CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1172403,2021,BA,RIO DO ANTONIO,ADMINISTRAÇÃO,12
1172404,2021,BA,RIO DO PIRES,ADMINISTRAÇÃO,2
1172405,2021,BA,RIO DO PIRES,ADMINISTRAÇÃO,17
1172406,2021,BA,RIO REAL,ADMINISTRAÇÃO,2
1172407,2021,BA,RIO REAL,ADMINISTRAÇÃO,41
1172408,2021,BA,RIO REAL,PARTICULAR,1
1172409,2021,BA,RODELAS,ADMINISTRAÇÃO,2
1172410,2021,BA,RODELAS,ADMINISTRAÇÃO,14
1172411,2021,BA,RUY BARBOSA,ADMINISTRAÇÃO,1
1172412,2021,BA,RUY BARBOSA,ADMINISTRAÇÃO,42
1172413,2021,BA,RUY BARBOSA,PARTICULAR,1
1172414,2021,BA,SALINAS DA MARGARIDA,ADMINISTRAÇÃO,1
1172415,2021,BA,SALINAS DA MARGARIDA,ADMINISTRAÇÃO,25
1172416,2021,BA,SALVADOR,ADMINISTRAÇÃO,205
1172417,2021,BA,SALVADOR,ADMINISTRAÇÃO,430
1172418,2021,BA,SALVADOR,PARTICULAR,144
1172419,2021,BA,SANTA BARBARA,ADMINISTRAÇÃO,2
1172420,2021,BA,SANTA BARBARA,ADMINISTRAÇÃO,24
1172421,2021,BA,SANTA BRIGIDA,ADMINISTRAÇÃO,1
1172422,2021,BA,SANTA BRIGIDA,ADMINISTRAÇÃO,23
1172423,2021,BA,SANTA CRUZ CABRALIA,ADMINISTRAÇÃO,2
1172424,2021,BA,SANTA CRUZ CABRALIA,ADMINISTRAÇÃO,28
1172425,2021,BA,SANTA CRUZ DA VITORIA,ADMINISTRAÇÃO,1
1172426,2021,BA,SANTA CRUZ DA VITORIA,ADMINISTRAÇÃO,6
1172427,2021,BA,SANTA CRUZ DA VITORIA,PARTICULAR,1
1172428,2021,BA,SANTA INES,ADMINISTRAÇÃO,1
1172429,2021,BA,SANTA INES,ADMINISTRAÇÃO,11
1172430,2021,BA,SANTA LUZIA,ADMINISTRAÇÃO,1
1172431,2021,BA,SANTA LUZIA,ADMINISTRAÇÃO,27
1172432,2021,BA,SANTA MARIA DA VITORIA,ADMINISTRAÇÃO,3
1172433,2021,BA,SANTA MARIA DA VITORIA,ADMINISTRAÇÃO,33
1172434,2021,BA,SANTA RITA DE CASSIA,ADMINISTRAÇÃO,3
1172435,2021,BA,SANTA RITA DE CASSIA,ADMINISTRAÇÃO,43
1172436,2021,BA,SANTA TERESINHA,ADMINISTRAÇÃO,1
1172437,2021,BA,SANTA TERESINHA,ADMINISTRAÇÃO,14
1172438,2021,BA,SANTALUZ,ADMINISTRAÇÃO,3
1172439,2021,BA,SANTALUZ,ADMINISTRAÇÃO,34
1172440,2021,BA,SANTALUZ,PARTICULAR,1
1172441,2021,BA,SANTANA,ADMINISTRAÇÃO,2
1172442,2021,BA,SANTANA,ADMINISTRAÇÃO,24
1172443,2021,BA,SANTANA,PARTICULAR,2
1172444,2021,BA,SANTANOPOLIS,ADMINISTRAÇÃO,1
1172445,2021,BA,SANTANOPOLIS,ADMINISTRAÇÃO,16
1172446,2021,BA,SANTO AMARO,ADMINISTRAÇÃO,4
1172447,2021,BA,SANTO AMARO,ADMINISTRAÇÃO,62
1172448,2021,BA,SANTO ANTONIO DE JESUS,ADMINISTRAÇÃO,5
1172449,2021,BA,SANTO ANTONIO DE JESUS,ADMINISTRAÇÃO,48
1172450,2021,BA,SANTO ANTONIO DE JESUS,PARTICULAR,2
1172451,2021,BA,SANTO ESTEVAO,ADMINISTRAÇÃO,2
1172452,2021,BA,SANTO ESTEVAO,ADMINISTRAÇÃO,34
1172453,2021,BA,SAO DESIDERIO,ADMINISTRAÇÃO,3
1172454,2021,BA,SAO DESIDERIO,ADMINISTRAÇÃO,36
1172455,2021,BA,SAO DOMINGOS,ADMINISTRAÇÃO,1
1172456,2021,BA,SAO DOMINGOS,ADMINISTRAÇÃO,9
1172457,2021,BA,SAO FELIPE,ADMINISTRAÇÃO,1
1172458,2021,BA,SAO FELIPE,ADMINISTRAÇÃO,17
1172459,2021,BA,SAO FELIX,ADMINISTRAÇÃO,1
1172460,2021,BA,SAO FELIX,ADMINISTRAÇÃO,13
1172461,2021,BA,SAO FELIX DO CORIBE,ADMINISTRAÇÃO,1
1172462,2021,BA,SAO FELIX DO CORIBE,ADMINISTRAÇÃO,10
1172463,2021,BA,SAO FRANCISCO DO CONDE,ADMINISTRAÇÃO,2
1172464,2021,BA,SAO FRANCISCO DO CONDE,ADMINISTRAÇÃO,51
1172465,2021,BA,SAO FRANCISCO DO CONDE,PARTICULAR,2
1172466,2021,BA,SAO GABRIEL,ADMINISTRAÇÃO,2
1172467,2021,BA,SAO GABRIEL,ADMINISTRAÇÃO,26
1172468,2021,BA,SAO GONCALO DOS CAMPOS,ADMINISTRAÇÃO,1
1172469,2021,BA,SAO GONCALO DOS CAMPOS,ADMINISTRAÇÃO,23
1172470,2021,BA,SAO JOSE DA VITORIA,ADMINISTRAÇÃO,1
1172471,2021,BA,SAO JOSE DA VITORIA,ADMINISTRAÇÃO,7
1172472,2021,BA,SAO JOSE DO JACUIPE,ADMINISTRAÇÃO,1
1172473,2021,BA,SAO JOSE DO JACUIPE,ADMINISTRAÇÃO,16
1172474,2021,BA,SAO MIGUEL DAS MATAS,ADMINISTRAÇÃO,1
1172475,2021,BA,SAO MIGUEL DAS MATAS,ADMINISTRAÇÃO,16
1172476,2021,BA,SAO SEBASTIAO DO PASSE,ADMINISTRAÇÃO,2
1172477,2021,BA,SAO SEBASTIAO DO PASSE,ADMINISTRAÇÃO,32
1172478,2021,BA,SAO SEBASTIAO DO PASSE,PARTICULAR,2
1172479,2021,BA,SAPEACU,ADMINISTRAÇÃO,3
1172480,2021,BA,SAPEACU,ADMINISTRAÇÃO,26
1172481,2021,BA,SATIRO DIAS,ADMINISTRAÇÃO,1
1172482,2021,BA,SATIRO DIAS,ADMINISTRAÇÃO,33
1172483,2021,BA,SAUBARA,ADMINISTRAÇÃO,1
1172484,2021,BA,SAUBARA,ADMINISTRAÇÃO,16
1172485,2021,BA,SAUBARA,PARTICULAR,3
1172486,2021,BA,SAUDE,ADMINISTRAÇÃO,1
1172487,2021,BA,SAUDE,ADMINISTRAÇÃO,13
1172488,2021,BA,SEABRA,ADMINISTRAÇÃO,5
1172489,2021,BA,SEABRA,ADMINISTRAÇÃO,43
1172490,2021,BA,SEABRA,PARTICULAR,1
1172491,2021,BA,SEBASTIAO LARANJEIRAS,ADMINISTRAÇÃO,1
1172492,2021,BA,SEBASTIAO LARANJEIRAS,ADMINISTRAÇÃO,24
1172493,2021,BA,SENHOR DO BONFIM,ADMINISTRAÇÃO,7
1172494,2021,BA,SENHOR DO BONFIM,ADMINISTRAÇÃO,58
1172495,2021,BA,SENHOR DO BONFIM,PARTICULAR,1
1172496,2021,BA,SENTO SE,ADMINISTRAÇÃO,2
1172497,2021,BA,SENTO SE,ADMINISTRAÇÃO,62
1172498,2021,BA,SERRA DO RAMALHO,ADMINISTRAÇÃO,1
1172499,2021,BA,SERRA DO RAMALHO,ADMINISTRAÇÃO,39
1172500,2021,BA,SERRA DOURADA,ADMINISTRAÇÃO,1
1172501,2021,BA,SERRA DOURADA,ADMINISTRAÇÃO,13
1172502,2021,BA,SERRA PRETA,ADMINISTRAÇÃO,2
1172503,2021,BA,SERRA PRETA,ADMINISTRAÇÃO,18
1172504,2021,BA,SERRINHA,ADMINISTRAÇÃO,6
1172505,2021,BA,SERRINHA,ADMINISTRAÇÃO,69
1172506,2021,BA,SERROLANDIA,ADMINISTRAÇÃO,1
1172507,2021,BA,SERROLANDIA,ADMINISTRAÇÃO,9
1172508,2021,BA,SIMOES FILHO,ADMINISTRAÇÃO,10
1172509,2021,BA,SIMOES FILHO,ADMINISTRAÇÃO,79
1172510,2021,BA,SITIO DO MATO,ADMINISTRAÇÃO,2
1172511,2021,BA,SITIO DO MATO,ADMINISTRAÇÃO,26
1172512,2021,BA,SITIO DO MATO,PARTICULAR,1
1172513,2021,BA,SITIO DO QUINTO,ADMINISTRAÇÃO,1
1172514,2021,BA,SITIO DO QUINTO,ADMINISTRAÇÃO,25
1172515,2021,BA,SOBRADINHO,ADMINISTRAÇÃO,2
1172516,2021,BA,SOBRADINHO,ADMINISTRAÇÃO,17
1172517,2021,BA,SOBRADINHO,PARTICULAR,2
1172518,2021,BA,SOUTO SOARES,ADMINISTRAÇÃO,1
1172519,2021,BA,SOUTO SOARES,ADMINISTRAÇÃO,17
1172520,2021,BA,TABOCAS DO BREJO VELHO,ADMINISTRAÇÃO,1
1172521,2021,BA,TABOCAS DO BREJO VELHO,ADMINISTRAÇÃO,32
1172522,2021,BA,TANHACU,ADMINISTRAÇÃO,2
1172523,2021,BA,TANHACU,ADMINISTRAÇÃO,24
1172524,2021,BA,TANQUE NOVO,ADMINISTRAÇÃO,1
1172525,2021,BA,TANQUE NOVO,ADMINISTRAÇÃO,21
1172526,2021,BA,TANQUE NOVO,PARTICULAR,1
1172527,2021,BA,TANQUINHO,ADMINISTRAÇÃO,1
1172528,2021,BA,TANQUINHO,ADMINISTRAÇÃO,8
1172529,2021,BA,TAPEROA,ADMINISTRAÇÃO,2
1172530,2021,BA,TAPEROA,ADMINISTRAÇÃO,50
1172531,2021,BA,TAPIRAMUTA,ADMINISTRAÇÃO,1
1172532,2021,BA,TAPIRAMUTA,ADMINISTRAÇÃO,20
1172533,2021,BA,TEIXEIRA DE FREITAS,ADMINISTRAÇÃO,6
1172534,2021,BA,TEIXEIRA DE FREITAS,ADMINISTRAÇÃO,72
1172535,2021,BA,TEIXEIRA DE FREITAS,PARTICULAR,1
1172536,2021,BA,TEODORO SAMPAIO,ADMINISTRAÇÃO,1
1172537,2021,BA,TEODORO SAMPAIO,ADMINISTRAÇÃO,7
1172538,2021,BA,TEOFILANDIA,ADMINISTRAÇÃO,1
1172539,2021,BA,TEOFILANDIA,ADMINISTRAÇÃO,24
1172540,2021,BA,TEOLANDIA,ADMINISTRAÇÃO,1
1172541,2021,BA,TEOLANDIA,ADMINISTRAÇÃO,22
1172542,2021,BA,TERRA NOVA,ADMINISTRAÇÃO,1
1172543,2021,BA,TERRA NOVA,ADMINISTRAÇÃO,14
1172544,2021,BA,TERRA NOVA,PARTICULAR,1
1172545,2021,BA,TREMEDAL,ADMINISTRAÇÃO,1
1172546,2021,BA,TREMEDAL,ADMINISTRAÇÃO,29
1172547,2021,BA,TUCANO,ADMINISTRAÇÃO,3
1172548,2021,BA,TUCANO,ADMINISTRAÇÃO,54
1172549,2021,BA,UAUA,ADMINISTRAÇÃO,4
1172550,2021,BA,UAUA,ADMINISTRAÇÃO,28
1172551,2021,BA,UAUA,PARTICULAR,3
1172552,2021,BA,UBAIRA,ADMINISTRAÇÃO,1
1172553,2021,BA,UBAIRA,ADMINISTRAÇÃO,39
1172554,2021,BA,UBAITABA,ADMINISTRAÇÃO,1
1172555,2021,BA,UBAITABA,ADMINISTRAÇÃO,27
1172556,2021,BA,UBATA,ADMINISTRAÇÃO,1
1172557,2021,BA,UBATA,ADMINISTRAÇÃO,25
1172558,2021,BA,UBATA,PARTICULAR,1
1172559,2021,BA,UIBAI,ADMINISTRAÇÃO,1
1172560,2021,BA,UIBAI,ADMINISTRAÇÃO,17
1172561,2021,BA,UMBURANAS,ADMINISTRAÇÃO,1
1172562,2021,BA,UMBURANAS,ADMINISTRAÇÃO,10
1172563,2021,BA,UMBURANAS,PARTICULAR,1
1172564,2021,BA,UNA,ADMINISTRAÇÃO,1
1172565,2021,BA,UNA,ADMINISTRAÇÃO,27
1172566,2021,BA,UNA,PARTICULAR,1
1172567,2021,BA,URANDI,ADMINISTRAÇÃO,1
1172568,2021,BA,URANDI,ADMINISTRAÇÃO,17
1172569,2021,BA,URUCUCA,ADMINISTRAÇÃO,2
1172570,2021,BA,URUCUCA,ADMINISTRAÇÃO,32
1172571,2021,BA,UTINGA,ADMINISTRAÇÃO,1
1172572,2021,BA,UTINGA,ADMINISTRAÇÃO,22
1172573,2021,BA,VALENCA,ADMINISTRAÇÃO,7
1172574,2021,BA,VALENCA,ADMINISTRAÇÃO,137
1172575,2021,BA,VALENCA,PARTICULAR,2
1172576,2021,BA,VALENTE,ADMINISTRAÇÃO,3
1172577,2021,BA,VALENTE,ADMINISTRAÇÃO,32
1172578,2021,BA,VALENTE,PARTICULAR,1
1172579,2021,BA,VARZEA DA ROCA,ADMINISTRAÇÃO,1
1172580,2021,BA,VARZEA DA ROCA,ADMINISTRAÇÃO,14
1172581,2021,BA,VARZEA DA ROCA,PARTICULAR,1
1172582,2021,BA,VARZEA DO POCO,ADMINISTRAÇÃO,1
1172583,2021,BA,VARZEA DO POCO,ADMINISTRAÇÃO,9
1172584,2021,BA,VARZEA NOVA,ADMINISTRAÇÃO,1
1172585,2021,BA,VARZEA NOVA,ADMINISTRAÇÃO,10
1172586,2021,BA,VARZEDO,ADMINISTRAÇÃO,1
1172587,2021,BA,VARZEDO,ADMINISTRAÇÃO,10
1172588,2021,BA,VERA CRUZ,ADMINISTRAÇÃO,3
1172589,2021,BA,VERA CRUZ,ADMINISTRAÇÃO,45
1172590,2021,BA,VERA CRUZ,PARTICULAR,1
1172591,2021,BA,VEREDA,ADMINISTRAÇÃO,2
1172592,2021,BA,VEREDA,ADMINISTRAÇÃO,13
1172593,2021,BA,VITORIA DA CONQUISTA,ADMINISTRAÇÃO,19
1172594,2021,BA,VITORIA DA CONQUISTA,ADMINISTRAÇÃO,160
1172595,2021,BA,VITORIA DA CONQUISTA,PARTICULAR,3
1172596,2021,BA,WAGNER,ADMINISTRAÇÃO,1
1172597,2021,BA,WAGNER,ADMINISTRAÇÃO,9
1172598,2021,BA,WANDERLEY,ADMINISTRAÇÃO,1
1172599,2021,BA,WANDERLEY,ADMINISTRAÇÃO,26
1172600,2021,BA,WENCESLAU GUIMARAES,ADMINISTRAÇÃO,1
1172601,2021,BA,WENCESLAU GUIMARAES,ADMINISTRAÇÃO,53
1172602,2021,BA,XIQUE-XIQUE,ADMINISTRAÇÃO,2
1172603,2021,BA,XIQUE-XIQUE,ADMINISTRAÇÃO,123
1172604,2021,CE,ABAIARA,ADMINISTRAÇÃO,1
1172605,2021,CE,ABAIARA,ADMINISTRAÇÃO,15
1172606,2021,CE,ACARAPE,ADMINISTRAÇÃO,1
1172607,2021,CE,ACARAPE,ADMINISTRAÇÃO,10
1172608,2021,CE,ACARAU,ADMINISTRAÇÃO,9
1172609,2021,CE,ACARAU,ADMINISTRAÇÃO,42
1172610,2021,CE,ACOPIARA,ADMINISTRAÇÃO,4
1172611,2021,CE,ACOPIARA,ADMINISTRAÇÃO,40
1172612,2021,CE,AIUABA,ADMINISTRAÇÃO,2
1172613,2021,CE,AIUABA,ADMINISTRAÇÃO,19
1172614,2021,CE,ALCANTARAS,ADMINISTRAÇÃO,1
1172615,2021,CE,ALCANTARAS,ADMINISTRAÇÃO,16
1172616,2021,CE,ALTANEIRA,ADMINISTRAÇÃO,1
1172617,2021,CE,ALTANEIRA,ADMINISTRAÇÃO,6
1172618,2021,CE,ALTO SANTO,ADMINISTRAÇÃO,1
1172619,2021,CE,ALTO SANTO,ADMINISTRAÇÃO,11
1172620,2021,CE,ALTO SANTO,PARTICULAR,1
1172621,2021,CE,AMONTADA,ADMINISTRAÇÃO,3
1172622,2021,CE,AMONTADA,ADMINISTRAÇÃO,67
1172623,2021,CE,ANTONINA DO NORTE,ADMINISTRAÇÃO,1
1172624,2021,CE,ANTONINA DO NORTE,ADMINISTRAÇÃO,6
1172625,2021,CE,APUIARES,ADMINISTRAÇÃO,1
1172626,2021,CE,APUIARES,ADMINISTRAÇÃO,19
1172627,2021,CE,AQUIRAZ,ADMINISTRAÇÃO,9
1172628,2021,CE,AQUIRAZ,ADMINISTRAÇÃO,53
1172629,2021,CE,ARACATI,ADMINISTRAÇÃO,3
1172630,2021,CE,ARACATI,ADMINISTRAÇÃO,48
1172631,2021,CE,ARACATI,PARTICULAR,1
1172632,2021,CE,ARACOIABA,ADMINISTRAÇÃO,3
1172633,2021,CE,ARACOIABA,ADMINISTRAÇÃO,19
1172634,2021,CE,ARARENDA,ADMINISTRAÇÃO,1
1172635,2021,CE,ARARENDA,ADMINISTRAÇÃO,10
1172636,2021,CE,ARARIPE,ADMINISTRAÇÃO,2
1172637,2021,CE,ARARIPE,ADMINISTRAÇÃO,24
1172638,2021,CE,ARATUBA,ADMINISTRAÇÃO,2
1172639,2021,CE,ARATUBA,ADMINISTRAÇÃO,10
1172640,2021,CE,ARNEIROZ,ADMINISTRAÇÃO,1
1172641,2021,CE,ARNEIROZ,ADMINISTRAÇÃO,8
1172642,2021,CE,ASSARE,ADMINISTRAÇÃO,3
1172643,2021,CE,ASSARE,ADMINISTRAÇÃO,14
1172644,2021,CE,AURORA,ADMINISTRAÇÃO,2
1172645,2021,CE,AURORA,ADMINISTRAÇÃO,18
1172646,2021,CE,BAIXIO,ADMINISTRAÇÃO,1
1172647,2021,CE,BAIXIO,ADMINISTRAÇÃO,5
1172648,2021,CE,BANABUIU,ADMINISTRAÇÃO,1
1172649,2021,CE,BANABUIU,ADMINISTRAÇÃO,16
1172650,2021,CE,BARBALHA,ADMINISTRAÇÃO,5
1172651,2021,CE,BARBALHA,ADMINISTRAÇÃO,39
1172652,2021,CE,BARBALHA,PARTICULAR,1
1172653,2021,CE,BARREIRA,ADMINISTRAÇÃO,1
1172654,2021,CE,BARREIRA,ADMINISTRAÇÃO,15
1172655,2021,CE,BARRO,ADMINISTRAÇÃO,3
1172656,2021,CE,BARRO,ADMINISTRAÇÃO,22
1172657,2021,CE,BARROQUINHA,ADMINISTRAÇÃO,1
1172658,2021,CE,BARROQUINHA,ADMINISTRAÇÃO,14
1172659,2021,CE,BATURITE,ADMINISTRAÇÃO,3
1172660,2021,CE,BATURITE,ADMINISTRAÇÃO,25
1172661,2021,CE,BEBERIBE,ADMINISTRAÇÃO,4
1172662,2021,CE,BEBERIBE,ADMINISTRAÇÃO,41
1172663,2021,CE,BELA CRUZ,ADMINISTRAÇÃO,3
1172664,2021,CE,BELA CRUZ,ADMINISTRAÇÃO,30
1172665,2021,CE,BELA CRUZ,PARTICULAR,1
1172666,2021,CE,BOA VIAGEM,ADMINISTRAÇÃO,2
1172667,2021,CE,BOA VIAGEM,ADMINISTRAÇÃO,71
1172668,2021,CE,BREJO SANTO,ADMINISTRAÇÃO,4
1172669,2021,CE,BREJO SANTO,ADMINISTRAÇÃO,38
1172670,2021,CE,BREJO SANTO,PARTICULAR,1
1172671,2021,CE,CAMOCIM,ADMINISTRAÇÃO,7
1172672,2021,CE,CAMOCIM,ADMINISTRAÇÃO,42
1172673,2021,CE,CAMPOS SALES,ADMINISTRAÇÃO,2
1172674,2021,CE,CAMPOS SALES,ADMINISTRAÇÃO,22
1172675,2021,CE,CANINDE,ADMINISTRAÇÃO,7
1172676,2021,CE,CANINDE,ADMINISTRAÇÃO,81
1172677,2021,CE,CANINDE,PARTICULAR,1
1172678,2021,CE,CAPISTRANO,ADMINISTRAÇÃO,1
1172679,2021,CE,CAPISTRANO,ADMINISTRAÇÃO,14
1172680,2021,CE,CARIDADE,ADMINISTRAÇÃO,3
1172681,2021,CE,CARIDADE,ADMINISTRAÇÃO,19
1172682,2021,CE,CARIRE,ADMINISTRAÇÃO,2
1172683,2021,CE,CARIRE,ADMINISTRAÇÃO,21
1172684,2021,CE,CARIRIACU,ADMINISTRAÇÃO,3
1172685,2021,CE,CARIRIACU,ADMINISTRAÇÃO,18
1172686,2021,CE,CARIUS,ADMINISTRAÇÃO,1
1172687,2021,CE,CARIUS,ADMINISTRAÇÃO,9
1172688,2021,CE,CARNAUBAL,ADMINISTRAÇÃO,2
1172689,2021,CE,CARNAUBAL,ADMINISTRAÇÃO,18
1172690,2021,CE,CASCAVEL,ADMINISTRAÇÃO,5
1172691,2021,CE,CASCAVEL,ADMINISTRAÇÃO,55
1172692,2021,CE,CATARINA,ADMINISTRAÇÃO,1
1172693,2021,CE,CATARINA,ADMINISTRAÇÃO,16
1172694,2021,CE,CATUNDA,ADMINISTRAÇÃO,1
1172695,2021,CE,CATUNDA,ADMINISTRAÇÃO,12
1172696,2021,CE,CATUNDA,PARTICULAR,1
1172697,2021,CE,CAUCAIA,ADMINISTRAÇÃO,28
1172698,2021,CE,CAUCAIA,ADMINISTRAÇÃO,137
1172699,2021,CE,CAUCAIA,PARTICULAR,3
1172700,2021,CE,CEDRO,ADMINISTRAÇÃO,2
1172701,2021,CE,CEDRO,ADMINISTRAÇÃO,19
1172702,2021,CE,CEDRO,PARTICULAR,1
1172703,2021,CE,CHAVAL,ADMINISTRAÇÃO,1
1172704,2021,CE,CHAVAL,ADMINISTRAÇÃO,15
1172705,2021,CE,CHORO,ADMINISTRAÇÃO,1
1172706,2021,CE,CHORO,ADMINISTRAÇÃO,17
1172707,2021,CE,CHOROZINHO,ADMINISTRAÇÃO,1
1172708,2021,CE,CHOROZINHO,ADMINISTRAÇÃO,21
1172709,2021,CE,COREAU,ADMINISTRAÇÃO,2
1172710,2021,CE,COREAU,ADMINISTRAÇÃO,15
1172711,2021,CE,CRATEUS,ADMINISTRAÇÃO,9
1172712,2021,CE,CRATEUS,ADMINISTRAÇÃO,53
1172713,2021,CE,CRATEUS,PARTICULAR,1
1172714,2021,CE,CRATO,ADMINISTRAÇÃO,11
1172715,2021,CE,CRATO,ADMINISTRAÇÃO,60
1172716,2021,CE,CRATO,PARTICULAR,1
1172717,2021,CE,CROATA,ADMINISTRAÇÃO,2
1172718,2021,CE,CROATA,ADMINISTRAÇÃO,30
1172719,2021,CE,CRUZ,ADMINISTRAÇÃO,2
1172720,2021,CE,CRUZ,ADMINISTRAÇÃO,26
1172721,2021,CE,DEPUTADO IRAPUAN PINHEIRO,ADMINISTRAÇÃO,1
1172722,2021,CE,DEPUTADO IRAPUAN PINHEIRO,ADMINISTRAÇÃO,7
1172723,2021,CE,ERERE,ADMINISTRAÇÃO,1
1172724,2021,CE,ERERE,ADMINISTRAÇÃO,8
1172725,2021,CE,EUSEBIO,ADMINISTRAÇÃO,4
1172726,2021,CE,EUSEBIO,ADMINISTRAÇÃO,40
1172727,2021,CE,EUSEBIO,PARTICULAR,2
1172728,2021,CE,FARIAS BRITO,ADMINISTRAÇÃO,2
1172729,2021,CE,FARIAS BRITO,ADMINISTRAÇÃO,20
1172730,2021,CE,FORQUILHA,ADMINISTRAÇÃO,2
1172731,2021,CE,FORQUILHA,ADMINISTRAÇÃO,13
1172732,2021,CE,FORQUILHA,PARTICULAR,1
1172733,2021,CE,FORTALEZA,ADMINISTRAÇÃO,168
1172734,2021,CE,FORTALEZA,ADMINISTRAÇÃO,304
1172735,2021,CE,FORTALEZA,PARTICULAR,25
1172736,2021,CE,FORTIM,ADMINISTRAÇÃO,1
1172737,2021,CE,FORTIM,ADMINISTRAÇÃO,11
1172738,2021,CE,FRECHEIRINHA,ADMINISTRAÇÃO,1
1172739,2021,CE,FRECHEIRINHA,ADMINISTRAÇÃO,19
1172740,2021,CE,GENERAL SAMPAIO,ADMINISTRAÇÃO,1
1172741,2021,CE,GENERAL SAMPAIO,ADMINISTRAÇÃO,9
1172742,2021,CE,GRACA,ADMINISTRAÇÃO,1
1172743,2021,CE,GRACA,ADMINISTRAÇÃO,17
1172744,2021,CE,GRANJA,ADMINISTRAÇÃO,6
1172745,2021,CE,GRANJA,ADMINISTRAÇÃO,56
1172746,2021,CE,GRANJEIRO,ADMINISTRAÇÃO,1
1172747,2021,CE,GRANJEIRO,ADMINISTRAÇÃO,9
1172748,2021,CE,GROAIRAS,ADMINISTRAÇÃO,1
1172749,2021,CE,GROAIRAS,ADMINISTRAÇÃO,9
1172750,2021,CE,GUAIUBA,ADMINISTRAÇÃO,2
1172751,2021,CE,GUAIUBA,ADMINISTRAÇÃO,25
1172752,2021,CE,GUAIUBA,PARTICULAR,2
1172753,2021,CE,GUARACIABA DO NORTE,ADMINISTRAÇÃO,3
1172754,2021,CE,GUARACIABA DO NORTE,ADMINISTRAÇÃO,34
1172755,2021,CE,GUARAMIRANGA,ADMINISTRAÇÃO,1
1172756,2021,CE,GUARAMIRANGA,ADMINISTRAÇÃO,8
1172757,2021,CE,HIDROLANDIA,ADMINISTRAÇÃO,2
1172758,2021,CE,HIDROLANDIA,ADMINISTRAÇÃO,15
1172759,2021,CE,HORIZONTE,ADMINISTRAÇÃO,3
1172760,2021,CE,HORIZONTE,ADMINISTRAÇÃO,48
1172761,2021,CE,IBARETAMA,ADMINISTRAÇÃO,1
1172762,2021,CE,IBARETAMA,ADMINISTRAÇÃO,15
1172763,2021,CE,IBARETAMA,PARTICULAR,1
1172764,2021,CE,IBIAPINA,ADMINISTRAÇÃO,2
1172765,2021,CE,IBIAPINA,ADMINISTRAÇÃO,20
1172766,2021,CE,IBICUITINGA,ADMINISTRAÇÃO,1
1172767,2021,CE,IBICUITINGA,ADMINISTRAÇÃO,12
1172768,2021,CE,ICAPUI,ADMINISTRAÇÃO,1
1172769,2021,CE,ICAPUI,ADMINISTRAÇÃO,16
1172770,2021,CE,ICO,ADMINISTRAÇÃO,5
1172771,2021,CE,ICO,ADMINISTRAÇÃO,64
1172772,2021,CE,ICO,PARTICULAR,1
1172773,2021,CE,IGUATU,ADMINISTRAÇÃO,8
1172774,2021,CE,IGUATU,ADMINISTRAÇÃO,45
1172775,2021,CE,IGUATU,PARTICULAR,2
1172776,2021,CE,INDEPENDENCIA,ADMINISTRAÇÃO,3
1172777,2021,CE,INDEPENDENCIA,ADMINISTRAÇÃO,42
1172778,2021,CE,INDEPENDENCIA,PARTICULAR,3
1172779,2021,CE,IPAPORANGA,ADMINISTRAÇÃO,1
1172780,2021,CE,IPAPORANGA,ADMINISTRAÇÃO,8
1172781,2021,CE,IPAUMIRIM,ADMINISTRAÇÃO,1
1172782,2021,CE,IPAUMIRIM,ADMINISTRAÇÃO,10
1172783,2021,CE,IPU,ADMINISTRAÇÃO,6
1172784,2021,CE,IPU,ADMINISTRAÇÃO,30
1172785,2021,CE,IPUEIRAS,ADMINISTRAÇÃO,4
1172786,2021,CE,IPUEIRAS,ADMINISTRAÇÃO,48
1172787,2021,CE,IRACEMA,ADMINISTRAÇÃO,2
1172788,2021,CE,IRACEMA,ADMINISTRAÇÃO,15
1172789,2021,CE,IRACEMA,PARTICULAR,1
1172790,2021,CE,IRAUCUBA,ADMINISTRAÇÃO,3
1172791,2021,CE,IRAUCUBA,ADMINISTRAÇÃO,26
1172792,2021,CE,ITAICABA,ADMINISTRAÇÃO,1
1172793,2021,CE,ITAICABA,ADMINISTRAÇÃO,6
1172794,2021,CE,ITAITINGA,ADMINISTRAÇÃO,5
1172795,2021,CE,ITAITINGA,ADMINISTRAÇÃO,23
1172796,2021,CE,ITAPAJE,ADMINISTRAÇÃO,4
1172797,2021,CE,ITAPAJE,ADMINISTRAÇÃO,37
1172798,2021,CE,ITAPIPOCA,ADMINISTRAÇÃO,10
1172799,2021,CE,ITAPIPOCA,ADMINISTRAÇÃO,97
1172800,2021,CE,ITAPIUNA,ADMINISTRAÇÃO,2
1172801,2021,CE,ITAPIUNA,ADMINISTRAÇÃO,12
1172802,2021,CE,ITAREMA,ADMINISTRAÇÃO,12
1172803,2021,CE,ITAREMA,ADMINISTRAÇÃO,54
1172804,2021,CE,ITAREMA,PARTICULAR,1
1172805,2021,CE,ITATIRA,ADMINISTRAÇÃO,2
1172806,2021,CE,ITATIRA,ADMINISTRAÇÃO,33
1172807,2021,CE,JAGUARETAMA,ADMINISTRAÇÃO,2
1172808,2021,CE,JAGUARETAMA,ADMINISTRAÇÃO,15
1172809,2021,CE,JAGUARIBARA,ADMINISTRAÇÃO,1
