Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Prev_ed_infantil,Prev_ens_fundamental,Prev_ens_medio
MG,CAPELA NOVA,PREF MUN DE CAPELA NOVA,3112208,19259951000108,"4944,19","46411,59","16746,45"
MG,CAPELINHA,PREF MUN DE CAPELINHA,3112307,19229921000159,"26778,6","151580,1","70913,7"
MG,CAPETINGA,PREF MUN DE CAPETINGA,3112406,17894031000136,"3754,5","24479,34","9010,8"
MG,CAPIM BRANCO,PREF MUN DE CAPIM BRANCO,3112505,18314617000147,"1802,64","4957,26","2854,18"
MG,CAPINÓPOLIS,PREF MUN DE CAPINOPOLIS,3112604,18457234000128,"1844,4","14447,8","5225,8"
MG,CAPITÃO ANDRADE,PREF MUN DE CAPITAO ANDRADE,3112653,66229105000125,"1754,39","18979,31","6379,6"
MG,CAPITÃO ENÉAS,PREF MUN DE CAPITAO ENEAS,3112703,18017426000113,"9752,7","55706,1","25456,2"
MG,CAPITÓLIO,PREF MUN DE CAPITOLIO,3112802,16726028000140,"6916,5","40884,2","12449,7"
MG,CAPUTIRA,PREF MUN DE CAPUTIRA,3112901,18385138000111,"6858,07","71611,01","29824,63"
MG,CARAÍ,PREF MUN DE CARAI,3113008,18404848000141,"18348,3","250429,5","100502,4"
MG,CARANAÍBA,PREF MUN DE CARANAIBA,3113107,18094789000152,"3508,78","25518,4","14832,57"
MG,CARANDAÍ,PREF MUN DE CARANDAI,3113206,18094797000107,"12918,69","78947,55","30462,59"
MG,CARANGOLA,PREF MUN DE CARANGOLA,3113305,19279827000104,"14361,06","94041,78","31038,42"
MG,CARATINGA,PREF MUN DE CARATINGA,3113404,18334268000125,"36523,21","238437,55","76714,69"
MG,CARBONITA,PREF MUN DE CARBONITA,3113503,21154174000189,"2148,9","24133,8","10248,6"
MG,CAREAÇU,PREF MUN DE CAREACU,3113602,17935388000115,"5234,6","18246,32","6131,96"
MG,CARLOS CHAGAS,PREF MUN DE CARLOS CHAGAS,3113701,18477315000190,"8926,2","110255,1","37192,5"
MG,CARMÉSIA,PREF MUN DE CARMESIA,3113800,18303172000108,"3430,77","20257,88","5717,95"
MG,CARMO DA CACHOEIRA,PREF MUN DE CARMO DA CACHOEIRA,3113909,18240135000190,"7974,5","67304,78","19936,25"
MG,CARMO DA MATA,PREF MUN DE CARMO DA MATA,3114006,18312967000174,"2334,45","24589,54","12761,66"
MG,CARMO DE MINAS,PREF MUN DE CARMO DE MINAS,3114105,18188243000160,"9990,5","56407,9","17829,2"
MG,CARMO DO CAJURU,PREF MUN DE CARMO DO CAJURU,3114204,18291377000102,4611,"27204,9","12757,1"
MG,CARMO DO PARANAÍBA,PREF MUN DE CARMO DO PARANAIBA,3114303,18602029000109,"7815,01","62839,06","14832,57"
MG,CARMO DO RIO CLARO,PREF MUN DE CARMO DO RIO CLARO,3114402,18243287000146,"20893,19","98086,35","25837,38"
MG,CARMÓPOLIS DE MINAS,PREF MUN DE CARMOPOLIS DE MINAS,3114501,18312983000167,"13716,14","84370,21","36204,23"
MG,CARNEIRINHO,PREF MUN DE CARNEIRINHO,3114550,26042515000148,"5950,8","33886,5","11075,1"
MG,CARRANCAS,PREF MUN DE CARRANCAS,3114600,17953332000193,"6220,11","27591,77","6539,09"
MG,CARVALHÓPOLIS,PREF MUN DE CARVALHOPOLIS,3114709,18242800000184,"2892,56","21922,56","5176,16"
MG,CARVALHOS,PREF MUN DE CARVALHOS,3114808,18194217000145,"5422,66","25677,89","11323,79"
MG,CASA GRANDE,PREF MUN DE CASA GRANDE,3114907,18667477000190,"933,78","16652,41","7470,24"
MG,CASCALHO RICO,PREF MUN DE CASCALHO RICO,3115003,18259374000191,"4024,28","17335,36","5262,52"
MG,CÁSSIA,PREF MUN DE CASSIA,3115102,17894049000138,"7838,7","48876,6","20903,2"
MG,CATAGUASES,PREF MUN DE CATAGUASES,3115300,17702499000181,"6302,94","40518,9","12605,88"
MG,CATAS ALTAS,PREF MUN DE CATAS ALTAS,3115359,01612370000142,"1722,6","9709,2","2975,4"
MG,CATAS ALTAS DA NORUEGA,PREF MUN DE CATAS ALTAS DA NORUEGA,3115409,19718378000153,"3987,25","35725,76","18500,84"
MG,CATUJI,PREF MUN DE CATUJI,3115458,26218636000106,"20001,3","136372,5","48763,5"
MG,CATUTI,PREF MUN DE CATUTI,3115474,01612502000136,"6008,8","34753,6","19325,6"
MG,CAXAMBU,PREF MUN DE CAXAMBU,3115508,18008870000172,"1830,36","7016,38","1525,3"
MG,CEDRO DO ABAETÉ,PREF MUN DE CEDRO DO ABAETE,3115607,18296657000103,"950,04","2691,78","158,34"
MG,CENTRAL DE MINAS,PREF MUN DE CENTRAL DE MINAS,3115706,17990714000197,"2856,78","17299,39","9205,18"
MG,CENTRALINA,PREF MUN DE CENTRALINA,3115805,18260497000142,"610,04","4422,79","1220,08"
MG,CHÁCARA,PREF MUN DE CHACARA,3115904,18338137000116,"3996,2",15370,"5686,9"
MG,CHALÉ,PREF MUN DE CHALE,3116001,18392548000190,"9138,48","34190,52","13550,16"
MG,CHAPADA DO NORTE,PREF MUN DE CHAPADA DO NORTE,3116100,16886608000103,"15042,3","154059,6","60499,8"
MG,CHAPADA GAÚCHA,PREF MUN DE CHAPADA GAUCHA,3116159,01612489000115,"11179,62","124477,56","43884,18"
MG,CHIADOR,PREF MUN DE CHIADOR,3116209,18338145000162,"2073,37","15470,53","3030,31"
MG,CIPOTÂNEA,PREF MUN DE CIPOTANEA,3116308,18094805000107,"2891,88","31168,04","12531,48"
MG,CLARAVAL,PREF MUN DE CLARAVAL,3116407,17894056000130,"5840,6","37502,8","18290,3"
MG,CLARO DOS POÇÕES,PREF MUN DE CLARO DOS POCOES,3116506,21498274000122,6612,31407,"15703,5"
MG,CLÁUDIO,PREF MUN DE CLAUDIO,3116605,18308775000194,"12979,68",73397,"23950,6"
MG,COIMBRA,PREF MUN DE COIMBRA,3116704,18132464000117,"6644,36","34303,44","23641,56"
MG,COLUNA,PREF MUN DE COLUNA,3116803,18307397000124,"14381,1","90584,4","31902,9"
MG,COMENDADOR GOMES,PREF MUN DE COMENDADOR GOMES,3116902,18449173000157,"5016,42","22816,62","6472,8"
MG,COMERCINHO,PREF MUN DE COMERCINHO,3117009,18414615000120,"10744,5","74550,3","20993,1"
MG,CONCEIÇÃO DA APARECIDA,PREF MUN DE CONCEICAO DA APARECIDA,3117108,18243295000192,"12567,15","73385,95","20324,65"
MG,CONCEIÇÃO DA BARRA DE MINAS,PREF MUN DE CONCEICAO DA BARRA DE MINAS,3115201,18557587000108,"2340,15","17317,11","7488,48"
MG,CONCEIÇÃO DAS ALAGOAS,PREF MUN DE CONCEICAO DAS ALAGOAS,3117306,18428854000139,"3349,29","27910,75","7496,03"
MG,CONCEIÇÃO DAS PEDRAS,PREF MUN DE CONCEICAO DAS PEDRAS,3117207,18025908000115,"4918,4","20288,4","6455,4"
MG,CONCEIÇÃO DE IPANEMA,PREF MUN DE CONCEICAO DE IPANEMA,3117405,18334300000172,"4146,74","31738,51","14832,57"
MG,CONCEIÇÃO DO MATO DENTRO,PREF MUN DE CONCEICAO DO MATO DENTRO,3117504,18303156000107,13224,"88931,4","36531,3"
MG,CONCEIÇÃO DO PARÁ,PREF MUN DE CONCEICAO DO PARA,3117603,18315200000107,"9090,93","41148,42","17224,92"
MG,CONCEIÇÃO DO RIO VERDE,PREF MUN DE CONCEICAO DO RIO VERDE,3117702,18008888000174,"1683,55","33977,1","13774,5"
MG,CONCEIÇÃO DOS OUROS,PREF MUN DE CONCEICAO DOS OUROS,3117801,18677609000165,"3996,2","27973,4","6916,5"
MG,CÔNEGO MARINHO,PREF MUN DE CONEGO MARINHO,3117836,01612492000139,"14381,1","98188,2","47606,4"
MG,CONFINS,PREF MUN DE CONFINS,3117876,01006232000110,"443,7","2070,6","591,6"
MG,CONGONHAL,PREF MUN DE CONGONHAL,3117900,18675967000139,"6252,12","35130,96","12355,38"
MG,CONGONHAS,PREF MUN DE CONGONHAS,3118007,16752446000102,"1375,83","14369,78","7184,89"
MG,CONGONHAS DO NORTE,PREF MUN DE CONGONHAS DO NORTE,3118106,18303180000146,"2148,9","40829,1","18844,2"
MG,CONQUISTA,PREF MUN DE CONQUISTA,3118205,18428888000123,"1690,7","7838,7","3535,1"
MG,CONSELHEIRO LAFAIETE,PREF MUN DE CONSELHEIRO LAFAIETE,3118304,19718360000151,"9091,2","47122,72","21364,32"
MG,CONSELHEIRO PENA,PREF MUN DE CONSELHEIRO PENA,3118403,19769660000160,"8099,7",49590,"9752,7"
MG,CONSOLAÇÃO,PREF MUN DE CONSOLACAO,3118502,18025916000161,"1383,3","8760,9","3381,4"
MG,CONTAGEM,PREF MUN DE CONTAGEM,3118601,18715508000131,0,0,"753,95"
MG,COQUEIRAL,PREF MUN DE COQUEIRAL,3118700,18239624000121,"10605,3","45034,1","24284,6"
MG,CORAÇÃO DE JESUS,PREF MUN DE CORACAO DE JESUS,3118809,22680672000128,"5620,2","126619,8","60665,1"
MG,CORDISBURGO,PREF MUN DE CORDISBURGO,3118908,18116137000171,"2392,35","29665,14","10366,85"
MG,CORDISLÂNDIA,PREF MUN DE CORDISLANDIA,3119005,18712166000104,"1064,28",7602,"1216,32"
MG,CORINTO,PREF MUN DE CORINTO,3119104,17695016000169,"4297,54","34876,19","9421,53"
MG,COROACI,PREF MUN DE COROACI,3119203,18085647000129,"9587,4","82815,3","20001,3"
MG,COROMANDEL,PREF MUN DE COROMANDEL,3119302,18591149000158,"16695,3","90749,7","35208,9"
MG,CORONEL FABRICIANO,PREF MUN DE CORONEL FABRICIANO,3119401,19875046000182,"4373,04","27331,5","10151,7"
MG,CORONEL MURTA,PREF MUN DE CORONEL MURTA,3119500,18348722000105,"2479,5","23637,9","16364,7"
MG,CORONEL PACHECO,PREF MUN DE CORONEL PACHECO,3119609,18338152000164,"3455,06","18026,4","6459,46"
MG,CORONEL XAVIER CHAVES,PREF MUN DE CORONEL XAVIER CHAVES,3119708,18557546000103,"5747,95","23923,9","7301,45"
MG,CÓRREGO DANTA,PREF MUN DE CORREGO DANTA,3119807,18298174000148,"2870,82","16108,49","6858,07"
MG,CÓRREGO DO BOM JESUS,PREF MUN DE CORREGO DO BOM JESUS,3119906,18677633000102,"6609,1","25667,9","11220,1"
MG,CÓRREGO FUNDO,PREF MUN DE CORREGO FUNDO,3119955,01614862000177,"2412,64","30459,58","8896,61"
MG,CÓRREGO NOVO,PREF MUN DE CORREGO NOVO,3120003,18334284000118,"2533,44","15517,32","7758,66"
MG,COUTO DE MAGALHÃES DE MINAS,PREF MUN DE COUTO DE MAGALHAES DE MINAS,3120102,17754177000186,"974,4","4384,8",2436
MG,CRISÓLITA,PREF MUN DE CRISOLITA,3120151,01614283000124,"5785,5","42316,8","9752,7"
MG,CRISTAIS,PREF MUN DE CRISTAIS,3120201,17888082000155,"5437,25","30293,25","6680,05"
MG,CRISTÁLIA,PREF MUN DE CRISTALIA,3120300,18017434000160,"5289,6","48267,6","26778,6"
MG,CRISTIANO OTONI,PREF MUN DE CRISTIANO OTONI,3120409,19718402000154,"4326,56","13752,28","3708,48"
MG,CRISTINA,PREF MUN DE CRISTINA,3120508,18188250000162,"4784,7","43700,26","17543,9"
MG,CRUCILÂNDIA,PREF MUN DE CRUCILANDIA,3120607,18313007000129,"2818,8","31006,8","7360,2"
MG,CRUZEIRO DA FORTALEZA,PREF MUN DE CRUZEIRO DA FORTALEZA,3120706,18468041000172,"4680,3","25273,62","14352,92"
MG,CRUZÍLIA,PREF MUN DE CRUZILIA,3120805,18008904000129,"3140,2","19783,26","3140,2"
MG,CUPARAQUE,PREF MUN DE CUPARAQUE,3120839,01615422000134,"2343,6","10155,6","3593,52"
MG,CURRAL DE DENTRO,PREF MUN DE CURRAL DE DENTRO,3120870,01613076000155,"4463,1","23307,3","10083,3"
MG,CURVELO,PREF MUN DE CURVELO,3120904,17695024000105,18183,"111742,8","41490,3"
MG,DATAS,PREF MUN DE DATAS,3121001,17754193000179,"3430,56","20583,36","9474,88"
MG,DELFIM MOREIRA,PREF MUN DE DELFIM MOREIRA,3121100,18025924000108,"12918,69","79107,04","40829,44"
MG,DELFINÓPOLIS,PREF MUN DE DELFINOPOLIS,3121209,17894064000186,"6698,58","45614,14","9888,38"
MG,DELTA,PREF MUN DE DELTA,3121258,01020881000175,"1195,36","9562,88","1195,36"
MG,DESCOBERTO,PREF MUN DE DESCOBERTO,3121308,18558098000162,"922,2","6916,5","3227,7"
MG,DESTERRO DE ENTRE RIOS,PREF MUN DE DESTERRO DE ENTRE RIOS,3121407,20356762000132,"8293,48","46730,57","18181,86"
MG,DESTERRO DO MELO,PREF MUN DE DESTERRO DO MELO,3121506,18094813000153,"3189,8","32695,45","11802,26"
MG,DIAMANTINA,PREF MUN DE DIAMANTINA,3121605,17754136000190,"15372,9","89923,2","32894,7"
MG,DIOGO DE VASCONCELOS,PREF MUN DE DIOGO DE VASCONCELOS,3121704,18295311000190,"7390,36","53499,78","20564,48"
MG,DIONÍSIO,PREF MUN DE DIONISIO,3121803,20126439000172,"797,45","6858,07","5422,66"
MG,DIVINÉSIA,PREF MUN DE DIVINESIA,3121902,18128280000183,"12910,8","43497,1","12142,3"
MG,DIVINO,PREF MUN DE DIVINO,3122009,18114272000188,"6698,58","122966,79","51036,8"
MG,DIVINO DAS LARANJEIRAS,PREF MUN DE DIVINO DAS LARANJEIRAS,3122108,18357079000178,"956,94","6060,62","7815,01"
MG,DIVINOLÂNDIA DE MINAS,PREF MUN DE DIVINOLANDIA DE MINAS,3122207,18307405000132,"4465,72","40669,95","16586,96"
MG,DIVINÓPOLIS,PREF MUN DE DIVINOPOLIS,3122306,18291351000164,"16212,64","88639,2","30455,52"
MG,DIVISA ALEGRE,PREF MUN DE DIVISA ALEGRE,3122355,01613073000111,"164,06","3609,32","2789,02"
MG,DIVISA NOVA,PREF MUN DE DIVISA NOVA,3122405,18243279000108,"2406,08","19699,78","6917,48"
MG,DIVISÓPOLIS,PREF MUN DE DIVISOPOLIS,3122454,66234311000123,"2300,48","32206,72","15939,04"
MG,DOM BOSCO,PREF MUN DE DOM BOSCO,3122470,01602782000100,"2644,8","19009,5","8099,7"
MG,DOM CAVATI,PREF MUN DE DOM CAVATI,3122504,18080283000194,"1879,2","11118,6",6264
MG,DOM JOAQUIM,PREF MUN DE DOM JOAQUIM,3122603,18303198000148,"4737,73","30386,82","13232,97"
MG,DOM SILVÉRIO,PREF MUN DE DOM SILVERIO,3122702,18297226000161,"2073,37","14513,59","5263,17"
MG,DOM VIÇOSO,PREF MUN DE DOM VICOSO,3122801,18188268000164,"2320,05","27840,6","12064,26"
MG,DONA EUSÉBIA,PREF MUN DE DONA EUZEBIA,3122900,17706656000127,"3105,9","16564,8","4880,7"
MG,DORES DE CAMPOS,PREF MUN DE DORES DE CAMPOS,3123007,18094821000108,"1217,92","12483,68","3044,8"
MG,DORES DE GUANHÃES,PREF MUN DE DORES DE GUANHAES,3123106,18307413000189,"14711,7","67111,8",33060
MG,DORES DO INDAIÁ,PREF MUN DE DORES DO INDAIA,3123205,18301010000122,"2317,8","16533,64","4635,6"
MG,DORES DO TURVO,PREF MUN DE DORES DO TURVO,3123304,18128249000142,"7177,05","51036,8","19617,27"
MG,DORESÓPOLIS,PREF MUN DE DORESOPOLIS,3123403,18306647000101,"610,12","5186,02","915,18"
MG,DOURADOQUARA,PREF MUN DE DOURADOQUARA,3123502,18158261000108,"768,5","10912,7","2766,6"
MG,DURANDÉ,PREF MUN DE DURANDE,3123528,66232547000120,"10845,32","73046,42","27910,75"
MG,ELÓI MENDES,PREF MUN DE ELOI MENDES,3123601,20347225000126,13833,"72546,4","16445,9"
MG,ENGENHEIRO CALDAS,PREF MUN DE ENGENHEIRO CALDAS,3123700,18080655000182,"5847,48","28447,2","12959,28"
MG,ENGENHEIRO NAVARRO,PREF MUN DE ENGENHEIRO NAVARRO,3123809,17697152000198,"2975,4","32894,7","18513,6"
MG,ENTRE FOLHAS,PREF MUN DE ENTRE FOLHAS,3123858,66229626000182,"2637,55","25599,75",15515
MG,ENTRE RIOS DE MINAS,PREF MUN DE ENTRE RIOS DE MINAS,3123908,20356747000194,"4306,23","49122,92","24880,44"
MG,ERVÁLIA,PREF MUN DE ERVALIA,3124005,18133306000181,"22966,56","156459,69","62041,61"
MG,ESMERALDAS,PREF MUN DE ESMERALDAS,3124104,18715466000139,"16427,47","209410,37","62998,55"
MG,ESPERA FELIZ,PREF MUN DE ESPERA FELIZ,3124203,18114264000131,"27973,4","122652,6","41806,4"
MG,ESPINOSA,PREF MUN DE ESPINOSA,3124302,18650952000116,"17464,72","183211,63","95552,17"
MG,ESPÍRITO SANTO DO DOURADO,PREF MUN DE ESPIRITO SANTO DO DOURADO,3124401,18675900000102,"9990,5","59174,5","17368,1"
MG,ESTIVA,PREF MUN DE ESTIVA,3124500,18675918000104,"12142,3","71931,6","29817,8"
MG,ESTRELA DALVA,PREF MUN DE ESTRELA DALVA,3124609,17710096000184,"3688,8","10297,9","1998,1"
MG,ESTRELA DO INDAIÁ,PREF MUN DE ESTRELA DO INDAIA,3124708,18301028000124,"1229,6","5994,3","2459,2"
MG,ESTRELA DO SUL,PREF MUN DE ESTRELA DO SUL,3124807,18592162000121,"1754,39","15789,51","4944,19"
MG,EUGENÓPOLIS,PREF MUN DE EUGENOPOLIS,3124906,17947656000119,"6916,5","36580,6","8146,1"
MG,EWBANK DA CÂMARA,PREF MUN DE EWBANK DA CAMARA,3125002,17747932000103,"1348,47","4494,9","3296,26"
MG,EXTREMA,PREF MUN DE EXTREMA,3125101,18677591000100,30364,"216191,68","71962,68"
MG,FAMA,PREF MUN DE FAMA,3125200,18243253000151,"1370,16","12483,68","3197,04"
MG,FARIA LEMOS,PREF MUN DE FARIA LEMOS,3125309,18114280000124,"4457,3","17521,8",6148
MG,FELÍCIO DOS SANTOS,PREF MUN DE FELICIO DOS SANTOS,3125408,17754201000187,"11901,6","70583,1","26943,9"
MG,FELISBURGO,PREF MUN DE FELISBURGO,3125606,18083071000160,"2644,8","25621,5","7934,4"
MG,FELIXLÂNDIA,PREF MUN DE FELIXLANDIA,3125705,17695032000151,"5950,8","53722,5","18348,3"
MG,FERNANDES TOURINHO,PREF MUN DE FERNANDES TOURINHO,3125804,18080887000130,"3112,6","16808,04","7003,35"
MG,FERROS,PREF MUN DE FERROS,3125903,18299529000113,"10413,9","103312,5","50747,1"
MG,FERVEDOURO,PREF MUN DE FERVEDOURO,3125952,26139790000184,"23285,54","109410,14","44657,2"
MG,FLORESTAL,PREF MUN DE FLORESTAL,3126000,18313833000178,"2553,74","22082,34","10815,84"
MG,FORMIGA,PREF MUN DE FORMIGA,3126109,16784720000125,"10832,5","78148,75","25224,25"
MG,FORMOSO,PREF MUN DE FORMOSO,3126208,18125153000120,"10798,45","83895,65","18274,3"
MG,FORTALEZA DE MINAS,PREF MUN DE FORTALEZA DE MINAS,3126307,18241760000156,"898,98","9888,78","2247,45"
MG,FORTUNA DE MINAS,PREF MUN DE FORTUNA DE MINAS,3126406,18116145000118,"2612,9","14140,4","3688,8"
MG,FRANCISCO BADARÓ,PREF MUN DE FRANCISCO BADARO,3126505,18051524000177,"13058,7","67442,4",38019
MG,FRANCISCO DUMONT,PREF MUN DE FRANCISCO DUMONT,3126604,16885485000188,"2314,2","21158,4","10744,5"
MG,FRANCISCO SÁ,PREF MUN DE FRANCISCO SA,3126703,22681423000157,"17687,1","120503,7","45953,4"
MG,FRANCISCÓPOLIS,PREF MUN DE FRANCISCOPOLIS,3126752,01613394000116,4959,"42482,1","23968,5"
MG,FREI GASPAR,PREF MUN DE FREI GASPAR,3126802,18404913000139,"4297,8","60499,8","23637,9"
MG,FREI INOCÊNCIO,PREF MUN DE FREI INOCENCIO,3126901,16945990000170,"2073,37","20893,19",15949
MG,FREI LAGONEGRO,PREF MUN DE FREI LAGONEGRO,3126950,01615008000125,"10997,38","65163,58","27575,52"
MG,FRONTEIRA,PREF MUN DE FRONTEIRA,3127008,18449140000107,"1522,3","17810,91","10351,64"
MG,FRONTEIRA DOS VALES,PREF MUN DE FRONTEIRA DOS VALES,3127057,18404954000125,"2259,88","18240,46","6456,8"
MG,FRUTA DE LEITE,PREF MUN DE FRUTA DE LEITE,3127073,01612483000148,"826,5","68930,1","29588,7"
MG,FRUTAL,PREF MUN DE FRUTAL,3127107,18449132000160,"7974,5","76555,2","22009,62"
MG,FUNILÂNDIA,PREF MUN DE FUNILANDIA,3127206,18062414000100,"5103,68","30781,57","10526,34"
MG,GALILÉIA,PREF MUN DE GALILEIA,3127305,17005000000187,"2232,86","12759,2","2870,82"
MG,GAMELEIRAS,PREF MUN DE GAMELEIRAS,3127339,01612482000101,"9344,16","40046,4","23193,54"
MG,GLAUCILÂNDIA,PREF MUN DE GLAUCILANDIA,3127354,01612496000117,"2265,48","22169,34","13916,52"
MG,GOIABEIRA,PREF MUN DE GOIABEIRA,3127370,01615421000190,"1409,4","14407,2",3915
MG,GOIANÁ,PREF MUN DE GOIANA,3127388,01611137000145,"2996,6","10188,44","3296,26"
MG,GONÇALVES,PREF MUN DE GONCALVES,3127404,18025932000154,"10921,22","55529,02","19842,78"
MG,GONZAGA,PREF MUN DE GONZAGA,3127503,18307421000125,"6858,07","46890,06","16427,47"
MG,GOUVEIA,PREF MUN DE GOUVEIA,3127602,17754144000136,"4628,12","42975,4","16859,58"
MG,GOVERNADOR VALADARES,PREF MUN DE GOVERNADOR VALADARES,3127701,20622890000180,"16594,2","172105,56","67008,96"
MG,GRÃO MOGOL,PREF MUN DE GRAO MOGOL,3127800,20716627000150,"12066,9",138852,"60169,2"
MG,GRUPIARA,PREF MUN DE GRUPIARA,3127909,17827858000127,"614,48","5530,32","1536,2"
MG,GUANHÃES,PREF MUN DE GUANHAES,3128006,18307439000127,"18578,58","107723,17","46283,48"
MG,GUAPÉ,PREF MUN DE GUAPE,3128105,18239616000185,"8264,5","66777,16","50413,45"
MG,GUARACIABA,PREF MUN DE GUARACIABA,3128204,19382647000153,"13554,6","72897,3","29588,7"
MG,GUARACIAMA,PREF MUN DE GUARACIAMA,3128253,01612549000108,"7170,68","35201,52","13526,51"
MG,GUARANÉSIA,PREF MUN DE GUARANESIA,3128303,17900473000148,"5747,88","35546,1","6352,92"
MG,GUARANI,PREF MUN DE GUARANI,3128402,18338160000100,"5994,3","28127,1","11373,8"
MG,GUARARÁ,PREF MUN DE GUARARA,3128501,17723172000196,"1035,3","6211,8","887,4"
MG,GUARDA-MOR,PREF MUN DE GUARDA-MOR,3128600,18277947000100,"7769,1","56863,2","18348,3"
MG,GUAXUPÉ,PREF MUN DE GUAXUPE,3128709,18663401000197,"6917,48","54136,8","15188,38"
MG,GUIDOVAL,PREF MUN DE GUIDOVAL,3128808,18128215000158,"5852,73","25361,83","10054,69"
MG,GUIMARÂNIA,PREF MUN DE GUIMARANIA,3128907,18602052000101,"4401,04","16818,26","3143,6"
MG,GUIRICEMA,PREF MUN DE GUIRICEMA,3129004,18137943000126,"9888,38","46252,1","16108,49"
MG,GURINHATÃ,PREF MUN DE GURINHATA,3129103,18457192000125,"6116,1","43639,2","11901,6"
MG,HELIODORA,PREF MUN DE HELIODORA,3129202,18712133000156,"2832,14","28917,64","9390,78"
MG,IAPU,PREF MUN DE IAPU,3129301,18338830000199,"11483,28","50398,84","13556,65"
MG,IBERTIOGA,PREF MUN DE IBERTIOGA,3129400,18094839000100,"4465,72","26315,85","7974,5"
MG,IBIÁ,PREF MUN DE IBIA,3129509,18584961000156,"10845,32","55502,52","11483,28"
MG,IBIAÍ,PREF MUN DE IBIAI,3129608,16899700000108,"3140,7","20662,5","8760,9"
MG,IBIRACATU,PREF MUN DE IBIRACATU,3129657,01612477000190,"2479,5","35870,1",31407
MG,IBIRACI,PREF MUN DE IBIRACI,3129707,17894072000122,"9404,98","62905,44","21739,38"
MG,IBIRITÉ,PREF MUN DE IBIRITE,3129806,18715490000178,"149,06","5068,04","2384,96"
MG,IBITIÚRA DE MINAS,PREF MUN DE IBITIURA DE MINAS,3129905,18178962000109,"3227,7",21518,"7223,9"
MG,IBITURUNA,PREF MUN DE IBITURUNA,3130002,18244418000100,"610,96","5956,86","2443,84"
MG,ICARAÍ DE MINAS,PREF MUN DE ICARAI DE MINAS,3130051,25224304000163,"14381,1","88600,8","35870,1"
MG,IGARAPÉ,PREF MUN DE IGARAPE,3130101,18715474000185,"1048,81","7491,5","3446,09"
MG,IGARATINGA,PREF MUN DE IGARATINGA,3130200,18313825000121,"2261,85","25483,51","9650,56"
MG,IGUATAMA,PREF MUN DE IGUATAMA,3130309,18306688000106,"1229,6","8299,8","3842,5"
MG,IJACI,PREF MUN DE IJACI,3130408,18244400000108,"1960,27","13269,52","11158,46"
MG,ILICÍNEA,PREF MUN DE ILICINEA,3130507,18239608000139,"7111,8","56578,32","17700,48"
MG,IMBÉ DE MINAS,PREF MUN DE IMBE DE MINAS,3130556,01613233000122,"6698,58","51515,27","21212,17"
MG,INCONFIDENTES,PREF MUN DE INCONFIDENTES,3130606,18028829000168,"10233,58","48724,06","13746,6"
MG,INDAIABIRA,PREF MUN DE INDAIABIRA,3130655,01614599000116,"11075,1","80005,2","41820,9"
MG,INDIANÓPOLIS,PREF MUN DE INDIANOPOLIS,3130705,18259390000184,"7017,56","34768,82","8293,48"
MG,INGAÍ,PREF MUN DE INGAI,3130804,18244319000128,"3996,2","16753,3","4918,4"
MG,INHAPIM,PREF MUN DE INHAPIM,3130903,20905865000104,"30249,9","182987,1",71079
MG,INHAÚMA,PREF MUN DE INHAUMA,3131000,18116152000110,"5994,3","40423,1","16599,6"
MG,INIMUTABA,PREF MUN DE INIMUTABA,3131109,17694860000175,"5717,95","43946,53","9638,83"
MG,IPABA,PREF MUN DE IPABA,3131158,66229543000193,"5225,8","25514,2","11834,9"
MG,IPANEMA,PREF MUN DE IPANEMA,3131208,18334292000164,"5801,4","44960,85","11119,35"
MG,IPATINGA,PREF MUN DE IPATINGA,3131307,19876424000142,"5311,6","35967,12","11078,48"
MG,IPIAÇU,PREF MUN DE IPIACU,3131406,18457259000121,"314,9","4566,05","1417,05"
MG,IPUIÚNA,PREF MUN DE IPUIUNA,3131505,18179226000167,"5791,58","38407,32","10821,11"
MG,IRAÍ DE MINAS,PREF MUN DE IRAI DE MINAS,3131604,18158642000189,"3123,6","19210,14","8433,72"
MG,ITABIRA,PREF MUN DE ITABIRA,3131703,18299446000124,"25525,8","130291,2","49015,8"
MG,ITABIRINHA,PREF MUN DE ITABIRINHA,3131802,17125444000156,"5937,02","30006,02","12676,34"
MG,ITABIRITO,PREF MUN DE ITABIRITO,3131901,18307835000154,"11859,12","65225,16","21589,68"
MG,ITACAMBIRA,PREF MUN DE ITACAMBIRA,3132008,18017400000175,"7769,1","42812,7","20331,9"
MG,ITACARAMBI,PREF MUN DE ITACARAMBI,3132107,18283101000182,"6116,1","53061,3","31902,9"
MG,ITAGUARA,PREF MUN DE ITAGUARA,3132206,18313015000175,"9464,15","44528,05","17221,65"
MG,ITAIPÉ,PREF MUN DE ITAIPE,3132305,18404756000161,"20827,8","213402,3","50416,5"
MG,ITAJUBÁ,PREF MUN DE ITAJUBA,3132404,18025940000109,"30560,04","131818,68","53366,04"
MG,ITAMARANDIBA,PREF MUN DE ITAMARANDIBA,3132503,16886871000194,"20993,1","182987,1","86286,6"
MG,ITAMARATI DE MINAS,PREF MUN DE ITAMARATI DE MINAS,3132602,17706813000102,"2397,28","9738,95","2097,62"
MG,ITAMBACURI,PREF MUN DE ITAMBACURI,3132701,18404855000143,23142,"158522,7","47441,1"
