Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Desc_ed_infantil,Desc_ens_fundamental,Desc_ens_medio
MG,CRISTIANO OTONI,PREF MUN DE CRISTIANO OTONI,3120409,19718402000154,0,0,0
MG,CRISTINA,PREF MUN DE CRISTINA,3120508,18188250000162,0,0,0
MG,CRUCILÂNDIA,PREF MUN DE CRUCILANDIA,3120607,18313007000129,0,0,0
MG,CRUZEIRO DA FORTALEZA,PREF MUN DE CRUZEIRO DA FORTALEZA,3120706,18468041000172,0,0,0
MG,CRUZÍLIA,PREF MUN DE CRUZILIA,3120805,18008904000129,0,0,0
MG,CUPARAQUE,PREF MUN DE CUPARAQUE,3120839,01615422000134,0,0,0
MG,CURRAL DE DENTRO,PREF MUN DE CURRAL DE DENTRO,3120870,01613076000155,0,0,0
MG,CURVELO,PREF MUN DE CURVELO,3120904,17695024000105,0,0,0
MG,DATAS,PREF MUN DE DATAS,3121001,17754193000179,0,"2171,9",0
MG,DELFIM MOREIRA,PREF MUN DE DELFIM MOREIRA,3121100,18025924000108,0,0,0
MG,DELFINÓPOLIS,PREF MUN DE DELFINOPOLIS,3121209,17894064000186,0,0,0
MG,DELTA,PREF MUN DE DELTA,3121258,01020881000175,0,"6387,23",0
MG,DESCOBERTO,PREF MUN DE DESCOBERTO,3121308,18558098000162,0,0,0
MG,DESTERRO DE ENTRE RIOS,PREF MUN DE DESTERRO DE ENTRE RIOS,3121407,20356762000132,0,"78,97",0
MG,DESTERRO DO MELO,PREF MUN DE DESTERRO DO MELO,3121506,18094813000153,0,0,0
MG,DIAMANTINA,PREF MUN DE DIAMANTINA,3121605,17754136000190,0,0,0
MG,DIOGO DE VASCONCELOS,PREF MUN DE DIOGO DE VASCONCELOS,3121704,18295311000190,0,0,0
MG,DIONÍSIO,PREF MUN DE DIONISIO,3121803,20126439000172,0,0,0
MG,DIVINÉSIA,PREF MUN DE DIVINESIA,3121902,18128280000183,0,0,0
MG,DIVINO,PREF MUN DE DIVINO,3122009,18114272000188,0,0,0
MG,DIVINO DAS LARANJEIRAS,PREF MUN DE DIVINO DAS LARANJEIRAS,3122108,18357079000178,0,0,0
MG,DIVINOLÂNDIA DE MINAS,PREF MUN DE DIVINOLANDIA DE MINAS,3122207,18307405000132,0,0,0
MG,DIVINÓPOLIS,PREF MUN DE DIVINOPOLIS,3122306,18291351000164,0,0,0
MG,DIVISA ALEGRE,PREF MUN DE DIVISA ALEGRE,3122355,01613073000111,0,0,0
MG,DIVISA NOVA,PREF MUN DE DIVISA NOVA,3122405,18243279000108,0,0,0
MG,DIVISÓPOLIS,PREF MUN DE DIVISOPOLIS,3122454,66234311000123,0,0,0
MG,DOM BOSCO,PREF MUN DE DOM BOSCO,3122470,01602782000100,0,0,0
MG,DOM CAVATI,PREF MUN DE DOM CAVATI,3122504,18080283000194,0,0,0
MG,DOM JOAQUIM,PREF MUN DE DOM JOAQUIM,3122603,18303198000148,0,0,0
MG,DOM SILVÉRIO,PREF MUN DE DOM SILVERIO,3122702,18297226000161,0,0,0
MG,DOM VIÇOSO,PREF MUN DE DOM VICOSO,3122801,18188268000164,0,0,0
MG,DONA EUSÉBIA,PREF MUN DE DONA EUZEBIA,3122900,17706656000127,0,0,0
MG,DORES DE CAMPOS,PREF MUN DE DORES DE CAMPOS,3123007,18094821000108,0,0,0
MG,DORES DE GUANHÃES,PREF MUN DE DORES DE GUANHAES,3123106,18307413000189,0,"45525,26",0
MG,DORES DO INDAIÁ,PREF MUN DE DORES DO INDAIA,3123205,18301010000122,0,0,0
MG,DORES DO TURVO,PREF MUN DE DORES DO TURVO,3123304,18128249000142,0,0,0
MG,DORESÓPOLIS,PREF MUN DE DORESOPOLIS,3123403,18306647000101,0,"5186,02","259,1"
MG,DOURADOQUARA,PREF MUN DE DOURADOQUARA,3123502,18158261000108,0,0,0
MG,DURANDÉ,PREF MUN DE DURANDE,3123528,66232547000120,0,0,0
MG,ELÓI MENDES,PREF MUN DE ELOI MENDES,3123601,20347225000126,0,0,0
MG,ENGENHEIRO CALDAS,PREF MUN DE ENGENHEIRO CALDAS,3123700,18080655000182,0,0,0
MG,ENGENHEIRO NAVARRO,PREF MUN DE ENGENHEIRO NAVARRO,3123809,17697152000198,0,0,0
MG,ENTRE FOLHAS,PREF MUN DE ENTRE FOLHAS,3123858,66229626000182,0,0,0
MG,ENTRE RIOS DE MINAS,PREF MUN DE ENTRE RIOS DE MINAS,3123908,20356747000194,0,0,0
MG,ERVÁLIA,PREF MUN DE ERVALIA,3124005,18133306000181,0,0,0
MG,ESMERALDAS,PREF MUN DE ESMERALDAS,3124104,18715466000139,0,"21988,42",0
MG,ESPERA FELIZ,PREF MUN DE ESPERA FELIZ,3124203,18114264000131,0,0,0
MG,ESPINOSA,PREF MUN DE ESPINOSA,3124302,18650952000116,0,0,0
MG,ESPÍRITO SANTO DO DOURADO,PREF MUN DE ESPIRITO SANTO DO DOURADO,3124401,18675900000102,0,0,0
MG,ESTIVA,PREF MUN DE ESTIVA,3124500,18675918000104,0,"17034,05",0
MG,ESTRELA DALVA,PREF MUN DE ESTRELA DALVA,3124609,17710096000184,0,0,0
MG,ESTRELA DO INDAIÁ,PREF MUN DE ESTRELA DO INDAIA,3124708,18301028000124,0,0,0
MG,ESTRELA DO SUL,PREF MUN DE ESTRELA DO SUL,3124807,18592162000121,0,0,0
MG,EUGENÓPOLIS,PREF MUN DE EUGENOPOLIS,3124906,17947656000119,0,0,0
MG,EWBANK DA CÂMARA,PREF MUN DE EWBANK DA CAMARA,3125002,17747932000103,0,"3992,99",0
MG,EXTREMA,PREF MUN DE EXTREMA,3125101,18677591000100,0,0,0
MG,FAMA,PREF MUN DE FAMA,3125200,18243253000151,0,0,0
MG,FARIA LEMOS,PREF MUN DE FARIA LEMOS,3125309,18114280000124,0,0,0
MG,FELÍCIO DOS SANTOS,PREF MUN DE FELICIO DOS SANTOS,3125408,17754201000187,0,0,0
MG,FELISBURGO,PREF MUN DE FELISBURGO,3125606,18083071000160,0,0,0
MG,FELIXLÂNDIA,PREF MUN DE FELIXLANDIA,3125705,17695032000151,0,0,0
MG,FERNANDES TOURINHO,PREF MUN DE FERNANDES TOURINHO,3125804,18080887000130,0,0,0
MG,FERROS,PREF MUN DE FERROS,3125903,18299529000113,0,0,0
MG,FERVEDOURO,PREF MUN DE FERVEDOURO,3125952,26139790000184,0,0,0
MG,FLORESTAL,PREF MUN DE FLORESTAL,3126000,18313833000178,0,0,0
MG,FORMIGA,PREF MUN DE FORMIGA,3126109,16784720000125,0,0,0
MG,FORMOSO,PREF MUN DE FORMOSO,3126208,18125153000120,0,0,0
MG,FORTALEZA DE MINAS,PREF MUN DE FORTALEZA DE MINAS,3126307,18241760000156,0,0,0
MG,FORTUNA DE MINAS,PREF MUN DE FORTUNA DE MINAS,3126406,18116145000118,0,0,0
MG,FRANCISCO BADARÓ,PREF MUN DE FRANCISCO BADARO,3126505,18051524000177,0,0,0
MG,FRANCISCO DUMONT,PREF MUN DE FRANCISCO DUMONT,3126604,16885485000188,0,0,0
MG,FRANCISCO SÁ,PREF MUN DE FRANCISCO SA,3126703,22681423000157,0,0,0
MG,FRANCISCÓPOLIS,PREF MUN DE FRANCISCOPOLIS,3126752,01613394000116,0,0,0
MG,FREI GASPAR,PREF MUN DE FREI GASPAR,3126802,18404913000139,0,0,0
MG,FREI INOCÊNCIO,PREF MUN DE FREI INOCENCIO,3126901,16945990000170,0,"1015,79",0
MG,FREI LAGONEGRO,PREF MUN DE FREI LAGONEGRO,3126950,01615008000125,0,0,0
MG,FRONTEIRA,PREF MUN DE FRONTEIRA,3127008,18449140000107,0,0,0
MG,FRONTEIRA DOS VALES,PREF MUN DE FRONTEIRA DOS VALES,3127057,18404954000125,0,0,0
MG,FRUTA DE LEITE,PREF MUN DE FRUTA DE LEITE,3127073,01612483000148,0,0,0
MG,FRUTAL,PREF MUN DE FRUTAL,3127107,18449132000160,0,0,0
MG,FUNILÂNDIA,PREF MUN DE FUNILANDIA,3127206,18062414000100,0,0,0
MG,GALILÉIA,PREF MUN DE GALILEIA,3127305,17005000000187,0,0,0
MG,GAMELEIRAS,PREF MUN DE GAMELEIRAS,3127339,01612482000101,0,0,0
MG,GLAUCILÂNDIA,PREF MUN DE GLAUCILANDIA,3127354,01612496000117,0,0,0
MG,GOIABEIRA,PREF MUN DE GOIABEIRA,3127370,01615421000190,0,0,0
MG,GOIANÁ,PREF MUN DE GOIANA,3127388,01611137000145,0,0,0
MG,GONÇALVES,PREF MUN DE GONCALVES,3127404,18025932000154,0,0,0
MG,GONZAGA,PREF MUN DE GONZAGA,3127503,18307421000125,0,0,0
MG,GOUVEIA,PREF MUN DE GOUVEIA,3127602,17754144000136,0,0,0
MG,GOVERNADOR VALADARES,PREF MUN DE GOVERNADOR VALADARES,3127701,20622890000180,"6446,98","172105,56","67008,96"
MG,GRÃO MOGOL,PREF MUN DE GRAO MOGOL,3127800,20716627000150,0,0,0
MG,GRUPIARA,PREF MUN DE GRUPIARA,3127909,17827858000127,0,"400,17",0
MG,GUANHÃES,PREF MUN DE GUANHAES,3128006,18307439000127,0,"84081,62",0
MG,GUAPÉ,PREF MUN DE GUAPE,3128105,18239616000185,0,0,0
MG,GUARACIABA,PREF MUN DE GUARACIABA,3128204,19382647000153,0,0,0
MG,GUARACIAMA,PREF MUN DE GUARACIAMA,3128253,01612549000108,0,0,0
MG,GUARANÉSIA,PREF MUN DE GUARANESIA,3128303,17900473000148,0,0,0
MG,GUARANI,PREF MUN DE GUARANI,3128402,18338160000100,0,0,0
MG,GUARARÁ,PREF MUN DE GUARARA,3128501,17723172000196,0,0,0
MG,GUARDA-MOR,PREF MUN DE GUARDA-MOR,3128600,18277947000100,0,0,0
MG,GUAXUPÉ,PREF MUN DE GUAXUPE,3128709,18663401000197,0,0,0
MG,GUIDOVAL,PREF MUN DE GUIDOVAL,3128808,18128215000158,0,0,0
MG,GUIMARÂNIA,PREF MUN DE GUIMARANIA,3128907,18602052000101,0,0,0
MG,GUIRICEMA,PREF MUN DE GUIRICEMA,3129004,18137943000126,0,0,0
MG,GURINHATÃ,PREF MUN DE GURINHATA,3129103,18457192000125,0,0,0
MG,HELIODORA,PREF MUN DE HELIODORA,3129202,18712133000156,0,"16397,21",0
MG,IAPU,PREF MUN DE IAPU,3129301,18338830000199,0,0,0
MG,IBERTIOGA,PREF MUN DE IBERTIOGA,3129400,18094839000100,0,0,0
MG,IBIÁ,PREF MUN DE IBIA,3129509,18584961000156,0,0,0
MG,IBIAÍ,PREF MUN DE IBIAI,3129608,16899700000108,0,0,0
MG,IBIRACATU,PREF MUN DE IBIRACATU,3129657,01612477000190,0,0,0
MG,IBIRACI,PREF MUN DE IBIRACI,3129707,17894072000122,0,0,0
MG,IBIRITÉ,PREF MUN DE IBIRITE,3129806,18715490000178,0,0,0
MG,IBITIÚRA DE MINAS,PREF MUN DE IBITIURA DE MINAS,3129905,18178962000109,0,0,0
MG,IBITURUNA,PREF MUN DE IBITURUNA,3130002,18244418000100,0,0,0
MG,ICARAÍ DE MINAS,PREF MUN DE ICARAI DE MINAS,3130051,25224304000163,0,0,0
MG,IGARAPÉ,PREF MUN DE IGARAPE,3130101,18715474000185,0,"7491,5","1641,75"
MG,IGARATINGA,PREF MUN DE IGARATINGA,3130200,18313825000121,0,"2553,56",0
MG,IGUATAMA,PREF MUN DE IGUATAMA,3130309,18306688000106,"1229,6","8299,8","3842,5"
MG,IJACI,PREF MUN DE IJACI,3130408,18244400000108,0,0,0
MG,ILICÍNEA,PREF MUN DE ILICINEA,3130507,18239608000139,0,"16919,71",0
MG,IMBÉ DE MINAS,PREF MUN DE IMBE DE MINAS,3130556,01613233000122,0,0,0
MG,INCONFIDENTES,PREF MUN DE INCONFIDENTES,3130606,18028829000168,0,0,0
MG,INDAIABIRA,PREF MUN DE INDAIABIRA,3130655,01614599000116,0,0,0
MG,INDIANÓPOLIS,PREF MUN DE INDIANOPOLIS,3130705,18259390000184,0,0,0
MG,INGAÍ,PREF MUN DE INGAI,3130804,18244319000128,0,0,0
MG,INHAPIM,PREF MUN DE INHAPIM,3130903,20905865000104,0,0,0
MG,INHAÚMA,PREF MUN DE INHAUMA,3131000,18116152000110,0,"5609,51",0
MG,INIMUTABA,PREF MUN DE INIMUTABA,3131109,17694860000175,0,0,0
MG,IPABA,PREF MUN DE IPABA,3131158,66229543000193,0,0,0
MG,IPANEMA,PREF MUN DE IPANEMA,3131208,18334292000164,0,0,0
MG,IPATINGA,PREF MUN DE IPATINGA,3131307,19876424000142,0,"15680,55",0
MG,IPIAÇU,PREF MUN DE IPIACU,3131406,18457259000121,0,0,0
MG,IPUIÚNA,PREF MUN DE IPUIUNA,3131505,18179226000167,0,0,0
MG,IRAÍ DE MINAS,PREF MUN DE IRAI DE MINAS,3131604,18158642000189,0,0,0
MG,ITABIRA,PREF MUN DE ITABIRA,3131703,18299446000124,0,0,0
MG,ITABIRINHA,PREF MUN DE ITABIRINHA,3131802,17125444000156,0,0,0
MG,ITABIRITO,PREF MUN DE ITABIRITO,3131901,18307835000154,0,0,0
MG,ITACAMBIRA,PREF MUN DE ITACAMBIRA,3132008,18017400000175,0,0,0
MG,ITACARAMBI,PREF MUN DE ITACARAMBI,3132107,18283101000182,0,0,0
MG,ITAGUARA,PREF MUN DE ITAGUARA,3132206,18313015000175,0,0,0
MG,ITAIPÉ,PREF MUN DE ITAIPE,3132305,18404756000161,0,0,0
MG,ITAJUBÁ,PREF MUN DE ITAJUBA,3132404,18025940000109,0,0,0
MG,ITAMARANDIBA,PREF MUN DE ITAMARANDIBA,3132503,16886871000194,0,"40382,22",0
MG,ITAMARATI DE MINAS,PREF MUN DE ITAMARATI DE MINAS,3132602,17706813000102,0,0,0
MG,ITAMBACURI,PREF MUN DE ITAMBACURI,3132701,18404855000143,0,0,0
MG,ITAMBÉ DO MATO DENTRO,PREF MUN DE ITAMBE DO MATO DENTRO,3132800,18299537000160,0,"9530,2",0
MG,ITAMOGI,PREF MUN DE ITAMOGI,3132909,18241380000111,0,0,0
MG,ITAMONTE,PREF MUN DE ITAMONTE,3133006,18666750000162,0,0,0
MG,ITANHANDU,PREF MUN DE ITANHANDU,3133105,18186718000180,0,0,0
MG,ITANHOMI,PREF MUN DE ITANHOMI,3133204,18493239000106,0,0,0
MG,ITAOBIM,PREF MUN DE ITAOBIM,3133303,18414573000127,0,0,0
MG,ITAPAGIPE,PREF MUN DE ITAPAGIPE,3133402,21226840000147,0,0,0
MG,ITAPECERICA,PREF MUN DE ITAPECERICA,3133501,18308742000144,0,0,0
MG,ITAPEVA,PREF MUN DE ITAPEVA,3133600,18677625000158,0,0,0
MG,ITATIAIUÇU,PREF MUN DE ITATIAIUCU,3133709,18691766000125,0,"717,53",0
MG,ITAÚ DE MINAS,PREF MUN DE ITAU DE MINAS,3133758,23767031000178,0,0,0
MG,ITAÚNA,PREF MUN DE ITAUNA,3133808,18309724000187,0,0,0
MG,ITAVERAVA,PREF MUN DE ITAVERAVA,3133907,19718386000108,0,0,0
MG,ITINGA,PREF MUN DE ITINGA,3134004,18348748000145,0,0,0
MG,ITUETA,PREF MUN DE ITUETA,3134103,18413179000174,0,"2494,44",0
MG,ITUIUTABA,PREF MUN DE ITUIUTABA,3134202,18457218000135,0,0,0
MG,ITUMIRIM,PREF MUN DE ITUMIRIM,3134301,18244392000108,0,"1510,08",0
MG,ITURAMA,PREF MUN DE ITURAMA,3134400,18457242000174,0,0,0
MG,ITUTINGA,PREF MUN DE ITUTINGA,3134509,18244384000153,0,"176,88",0
MG,JABOTICATUBAS,PREF MUN DE JABOTICATUBAS,3134608,18715417000104,0,0,0
MG,JACINTO,PREF MUN DE JACINTO,3134707,18349910000140,0,0,0
MG,JACUÍ,PREF MUN DE JACUI,3134806,18186056000148,0,0,0
MG,JACUTINGA,PREF MUN DE JACUTINGA,3134905,17914128000163,0,0,0
MG,JAGUARAÇU,PREF MUN DE JAGUARACU,3135001,16816522000104,0,0,0
MG,JAÍBA,PREF MUN DE JAIBA,3135050,25209149000106,0,0,0
MG,JAMPRUCA,PREF MUN DE JAMPRUCA,3135076,66230384000147,0,0,0
MG,JANAÚBA,PREF MUN DE JANAUBA,3135100,18017392000167,0,0,0
MG,JANUÁRIA,PREF MUN DE JANUARIA,3135209,21461546000110,0,0,0
MG,JAPARAÍBA,PREF MUN DE JAPARAIBA,3135308,18306654000103,0,0,0
MG,JAPONVAR,PREF MUN DE JAPONVAR,3135357,01612476000146,0,0,0
MG,JECEABA,PREF MUN DE JECEABA,3135407,20356739000148,0,0,0
MG,JENIPAPO DE MINAS,PREF MUN DE JENIPAPO DE MINAS,3135456,01613376000134,0,0,0
MG,JEQUERI,PREF MUN DE JEQUERI,3135506,18316166000187,0,0,0
MG,JEQUITAÍ,PREF MUN DE JEQUITAI,3135605,18279083000165,0,0,0
MG,JEQUITIBÁ,PREF MUN DE JEQUITIBA,3135704,18062208000109,0,0,0
MG,JEQUITINHONHA,PREF MUN DE JEQUITINHONHA,3135803,18083659000114,0,0,0
MG,JESUÂNIA,PREF MUN DE JESUANIA,3135902,18188227000178,0,0,0
MG,JOAÍMA,PREF MUN DE JOAIMA,3136009,18495812000110,0,0,0
MG,JOANÉSIA,PREF MUN DE JOANESIA,3136108,17111626000178,0,0,0
MG,JOÃO MONLEVADE,PREF MUN DE JOAO MONLEVADE,3136207,18401059000157,0,0,0
MG,JOÃO PINHEIRO,PREF MUN DE JOAO PINHEIRO,3136306,16930299000113,0,0,0
MG,JOAQUIM FELÍCIO,PREF MUN DE JOAQUIM FELICIO,3136405,17694878000177,0,0,0
MG,JORDÂNIA,PREF MUN DE JORDANIA,3136504,18349928000141,0,0,0
MG,JOSÉ GONÇALVES DE MINAS,PREF MUN DE JOSE GONCALVES DE MINAS,3136520,01613372000156,0,0,0
MG,JOSÉ RAYDAN,PREF MUN DE JOSE RAYDAN,3136553,01613072000177,0,0,0
MG,JOSENÓPOLIS,PREF MUN DE JOSENOPOLIS,3136579,01612503000180,0,0,0
MG,JUATUBA,PREF MUN DE JUATUBA,3136652,64487614000122,0,0,0
MG,JUIZ DE FORA,PREF MUN DE JUIZ DE FORA,3136702,18338178000102,0,0,0
MG,JURAMENTO,PREF MUN DE JURAMENTO,3136801,18017368000128,0,0,0
MG,JURUAIA,PREF MUN DE JURUAIA,3136900,18668368000198,0,0,0
MG,JUVENÍLIA,PREF MUN DE JUVENILIA,3136959,01612485000137,0,0,0
MG,LADAINHA,PREF MUN DE LADAINHA,3137007,18404863000190,0,0,0
MG,LAGAMAR,PREF MUN DE LAGAMAR,3137106,18192260000171,0,0,0
MG,LAGOA DA PRATA,PREF MUN DE LAGOA DA PRATA,3137205,18318618000160,0,"9479,75",0
MG,LAGOA DOS PATOS,PREF MUN DE LAGOA DOS PATOS,3137304,16901381000110,0,0,0
MG,LAGOA DOURADA,PREF MUN DE LAGOA DOURADA,3137403,18557595000146,0,0,0
MG,LAGOA FORMOSA,PREF MUN DE LAGOA FORMOSA,3137502,18602078000141,0,0,0
MG,LAGOA GRANDE,PREF MUN DE LAGOA GRANDE,3137536,23097454000128,0,0,0
MG,LAGOA SANTA,PREF MUN DE LAGOA SANTA,3137601,73357469000156,0,"7492,94",0
MG,LAJINHA,PREF MUN DE LAJINHA,3137700,18392522000141,0,0,0
MG,LAMBARI,PREF MUN DE LAMBARI,3137809,17877200000120,0,0,0
MG,LAMIM,PREF MUN DE LAMIM,3137908,24179426000112,0,0,0
MG,LARANJAL,PREF MUN DE LARANJAL,3138005,17947615000122,0,0,0
MG,LASSANCE,PREF MUN DE LASSANCE,3138104,18279125000168,0,0,0
MG,LAVRAS,PREF MUN DE LAVRAS,3138203,18244376000107,0,0,0
MG,LEANDRO FERREIRA,PREF MUN DE LEANDRO FERREIRA,3138302,18315218000109,0,0,0
MG,LEME DO PRADO,PREF MUN DE LEME DO PRADO,3138351,01587109000130,0,0,0
MG,LEOPOLDINA,PREF MUN DE LEOPOLDINA,3138401,17733643000147,0,0,0
MG,LIBERDADE,PREF MUN DE LIBERDADE,3138500,18029165000151,0,0,0
MG,LIMA DUARTE,PREF MUN DE LIMA DUARTE,3138609,18338186000159,0,"2089,87",0
MG,LIMEIRA DO OESTE,PREF MUN DE LIMEIRA DO OESTE,3138625,26042556000134,0,0,0
MG,LONTRA,PREF MUN DE LONTRA,3138658,25223009000192,0,0,0
MG,LUISBURGO,PREF MUN DE LUISBURGO,3138674,01615423000189,0,0,0
MG,LUISLÂNDIA,PREF MUN DE LUISLANDIA,3138682,01612887000131,0,0,0
MG,LUMINÁRIAS,PREF MUN DE LUMINARIAS,3138708,18244301000126,0,0,0
MG,LUZ,PREF MUN DE LUZ,3138807,18301036000170,0,0,0
MG,MACHACALIS,PREF MUN DE MACHACALIS,3138906,18404921000185,0,0,0
MG,MACHADO,PREF MUN DE MACHADO,3139003,18242784000120,0,0,0
MG,MADRE DE DEUS DE MINAS,PREF MUN DE MADRE DE DEUS DE MINAS,3139102,18029371000161,0,0,0
MG,MALACACHETA,PREF MUN DE MALACACHETA,3139201,18404871000136,0,0,0
MG,MAMONAS,PREF MUN DE MAMONAS,3139250,25212242000170,0,"8216,03",0
MG,MANGA,PREF MUN DE MANGA,3139300,18270447000146,0,0,0
MG,MANHUAÇU,PREF MUN DE MANHUACU,3139409,18385088000172,0,0,0
MG,MANHUMIRIM,PREF MUN DE MANHUMIRIM,3139508,18392530000198,0,0,0
MG,MANTENA,PREF MUN DE MANTENA,3139607,18504167000155,0,0,0
MG,MAR DE ESPANHA,PREF MUN DE MAR DE ESPANHA,3139805,18535658000163,0,0,0
MG,MARAVILHAS,PREF MUN DE MARAVILHAS,3139706,18313841000114,0,0,0
MG,MARIA DA FÉ,PREF MUN DE MARIA DA FE,3139904,18025957000158,0,0,0
MG,MARIANA,PREF MUN DE MARIANA,3140001,18295303000144,0,"15629,78",0
MG,MARILAC,PREF MUN DE MARILAC,3140100,18409193000102,0,0,0
MG,MÁRIO CAMPOS,PREF MUN DE MARIO CAMPOS,3140159,01612508000103,0,"34880,04","2842,44"
MG,MARIPÁ DE MINAS,PREF MUN DE MARIPA DE MINAS,3140209,17724162000175,0,0,0
MG,MARLIÉRIA,PREF MUN DE MARLIERIA,3140308,16796872000148,0,"20219,69",0
MG,MARMELÓPOLIS,PREF MUN DE MARMELOPOLIS,3140407,18026021000141,0,"16603,98",0
MG,MARTINHO CAMPOS,PREF MUN DE MARTINHO CAMPOS,3140506,18315234000193,0,"636,36",0
MG,MARTINS SOARES,PREF MUN DE MARTINS SOARES,3140530,01615420000145,0,0,0
MG,MATA VERDE,PREF MUN DE MATA VERDE,3140555,66234360000166,0,0,0
MG,MATERLÂNDIA,PREF MUN DE MATERLANDIA,3140605,18303206000156,0,0,0
MG,MATEUS LEME,PREF MUN DE MATEUS LEME,3140704,18715433000199,0,0,0
MG,MATHIAS LOBATO,PREF MUN DE MATHIAS LOBATO,3171501,18332619000169,0,0,0
MG,MATIAS BARBOSA,PREF MUN DE MATIAS BARBOSA,3140803,18338194000103,0,0,0
MG,MATIAS CARDOSO,PREF MUN DE MATIAS CARDOSO,3140852,25209115000111,0,0,0
MG,MATIPÓ,PREF MUN DE MATIPO,3140902,18385104000127,0,0,0
MG,MATO VERDE,PREF MUN DE MATO VERDE,3141009,17782616000164,0,0,0
MG,MATOZINHOS,PREF MUN DE MATOZINHOS,3141108,18771238000186,0,"9882,88","1714,39"
MG,MATUTINA,PREF MUN DE MATUTINA,3141207,18602102000142,0,"1634,28",0
MG,MEDEIROS,PREF MUN DE MEDEIROS,3141306,20920617000132,0,0,0
MG,MEDINA,PREF MUN DE MEDINA,3141405,18414607000183,0,0,0
MG,MENDES PIMENTEL,PREF MUN DE MENDES PIMENTEL,3141504,18505347000151,0,0,0
MG,MERCÊS,PREF MUN DE MERCES,3141603,17744442000145,0,0,0
MG,MESQUITA,PREF MUN DE MESQUITA,3141702,17112061000143,0,0,0
MG,MINAS NOVAS,PREF MUN DE MINAS NOVAS,3141801,22516405000110,0,0,0
MG,MINDURI,PREF MUN DE MINDURI,3141900,17954041000110,0,0,0
MG,MIRABELA,PREF MUN DE MIRABELA,3142007,18017376000174,0,0,0
MG,MIRADOURO,PREF MUN DE MIRADOURO,3142106,17947623000179,0,0,0
MG,MIRAÍ,PREF MUN DE MIRAI,3142205,17966201000140,0,0,0
MG,MIRAVÂNIA,PREF MUN DE MIRAVANIA,3142254,01612491000194,0,0,0
MG,MOEDA,PREF MUN DE MOEDA,3142304,18363952000135,0,"529,72",0
MG,MOEMA,PREF MUN DE MOEMA,3142403,18301044000117,0,0,0
MG,MONJOLOS,PREF MUN DE MONJOLOS,3142502,17754169000130,0,0,0
MG,MONSENHOR PAULO,PREF MUN DE MONSENHOR PAULO,3142601,22541874000199,0,0,0
MG,MONTALVÂNIA,PREF MUN DE MONTALVANIA,3142700,17097791000112,0,0,0
MG,MONTE ALEGRE DE MINAS,PREF MUN DE MONTE ALEGRE DE MINAS,3142809,18431155000148,0,"15988,85",0
MG,MONTE AZUL,PREF MUN DE MONTE AZUL,3142908,18650945000114,0,0,0
MG,MONTE BELO,PREF MUN DE MONTE BELO,3143005,18668376000134,0,0,0
MG,MONTE CARMELO,PREF MUN DE MONTE CARMELO,3143104,18593103000178,0,0,0
MG,MONTE FORMOSO,PREF MUN DE MONTE FORMOSO,3143153,01615007000180,0,0,0
MG,MONTE SANTO DE MINAS,PREF MUN DE MONTE SANTO DE MINAS,3143203,18241372000175,0,0,0
MG,MONTE SIÃO,PREF MUN DE MONTE SIAO,3143401,22646525000131,0,"41109,54",0
MG,MONTES CLAROS,PREF MUN DE MONTES CLAROS,3143302,22678874000135,0,"199733,49",0
MG,MONTEZUMA,PREF MUN DE MONTEZUMA,3143450,25223983000156,0,0,0
MG,MORADA NOVA DE MINAS,PREF MUN DE MORADA NOVA DE MINAS,3143500,18296665000150,0,0,0
MG,MORRO DA GARÇA,PREF MUN DE MORRO DA GARCA,3143609,17695040000106,0,0,0
MG,MORRO DO PILAR,PREF MUN DE MORRO DO PILAR,3143708,18303214000100,0,"10838,51",0
MG,MUNHOZ,PREF MUN DE MUNHOZ,3143807,18675934000199,0,0,0
MG,MURIAÉ,PREF MUN DE MURIAE,3143906,17947581000176,0,0,0
MG,MUTUM,PREF MUN DE MUTUM,3144003,18348086000103,0,0,0
MG,MUZAMBINHO,PREF MUN DE MUZAMBINHO,3144102,18668624000147,0,0,0
MG,NACIP RAYDAN,PREF MUN DE NACIP RAYDAN,3144201,18507079000107,"478,47","5901,13","2073,37"
MG,NANUQUE,PREF MUN DE NANUQUE,3144300,18398974000130,0,0,0
MG,NAQUE,PREF MUN DE NAQUE,3144359,01613208000149,0,0,0
MG,NATALÂNDIA,PREF MUN DE NATALANDIA,3144375,01593752000176,0,0,0
MG,NATÉRCIA,PREF MUN DE NATERCIA,3144409,17935412000116,0,0,0
MG,NAZARENO,PREF MUN DE NAZARENO,3144508,18557561000151,0,"7401,84",0
MG,NEPOMUCENO,PREF MUN DE NEPOMUCENO,3144607,18244350000169,0,"4542,16",0
MG,NINHEIRA,PREF MUN DE NINHEIRA,3144656,01612495000172,0,0,0
MG,NOVA BELÉM,PREF MUN DE NOVA BELEM,3144672,01613169000180,0,0,0
MG,NOVA ERA,PREF MUN DE NOVA ERA,3144706,16819831000120,0,0,0
MG,NOVA LIMA,PREF MUN DE NOVA LIMA,3144805,22934889000117,0,0,0
MG,NOVA MÓDICA,PREF MUN DE NOVA MODICA,3144904,18404939000187,0,0,0
MG,NOVA PONTE,PREF MUN DE NOVA PONTE,3145000,18159905000174,0,0,0
