CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1146764,2019,CE,SAO LUIS DO CURU,ADMINISTRAÇÃO,1
1146765,2019,CE,SAO LUIS DO CURU,ADMINISTRAÇÃO,12
1146766,2019,CE,SENADOR POMPEU,ADMINISTRAÇÃO,3
1146767,2019,CE,SENADOR POMPEU,ADMINISTRAÇÃO,17
1146768,2019,CE,SENADOR SA,ADMINISTRAÇÃO,1
1146769,2019,CE,SENADOR SA,ADMINISTRAÇÃO,8
1146770,2019,CE,SOBRAL,ADMINISTRAÇÃO,18
1146771,2019,CE,SOBRAL,ADMINISTRAÇÃO,60
1146772,2019,CE,SOBRAL,PARTICULAR,1
1146773,2019,CE,SOLONOPOLE,ADMINISTRAÇÃO,1
1146774,2019,CE,SOLONOPOLE,ADMINISTRAÇÃO,10
1146775,2019,CE,TABULEIRO DO NORTE,ADMINISTRAÇÃO,3
1146776,2019,CE,TABULEIRO DO NORTE,ADMINISTRAÇÃO,17
1146777,2019,CE,TAMBORIL,ADMINISTRAÇÃO,4
1146778,2019,CE,TAMBORIL,ADMINISTRAÇÃO,33
1146779,2019,CE,TARRAFAS,ADMINISTRAÇÃO,1
1146780,2019,CE,TARRAFAS,ADMINISTRAÇÃO,8
1146781,2019,CE,TAUA,ADMINISTRAÇÃO,6
1146782,2019,CE,TAUA,ADMINISTRAÇÃO,53
1146783,2019,CE,TAUA,PARTICULAR,1
1146784,2019,CE,TEJUCUOCA,ADMINISTRAÇÃO,1
1146785,2019,CE,TEJUCUOCA,ADMINISTRAÇÃO,44
1146786,2019,CE,TIANGUA,ADMINISTRAÇÃO,7
1146787,2019,CE,TIANGUA,ADMINISTRAÇÃO,63
1146788,2019,CE,TRAIRI,ADMINISTRAÇÃO,5
1146789,2019,CE,TRAIRI,ADMINISTRAÇÃO,45
1146790,2019,CE,TURURU,ADMINISTRAÇÃO,1
1146791,2019,CE,TURURU,ADMINISTRAÇÃO,21
1146792,2019,CE,UBAJARA,ADMINISTRAÇÃO,4
1146793,2019,CE,UBAJARA,ADMINISTRAÇÃO,31
1146794,2019,CE,UBAJARA,PARTICULAR,1
1146795,2019,CE,UMARI,ADMINISTRAÇÃO,1
1146796,2019,CE,UMARI,ADMINISTRAÇÃO,11
1146797,2019,CE,UMIRIM,ADMINISTRAÇÃO,1
1146798,2019,CE,UMIRIM,ADMINISTRAÇÃO,18
1146799,2019,CE,URUBURETAMA,ADMINISTRAÇÃO,3
1146800,2019,CE,URUBURETAMA,ADMINISTRAÇÃO,26
1146801,2019,CE,URUOCA,ADMINISTRAÇÃO,1
1146802,2019,CE,URUOCA,ADMINISTRAÇÃO,14
1146803,2019,CE,VARJOTA,ADMINISTRAÇÃO,1
1146804,2019,CE,VARJOTA,ADMINISTRAÇÃO,23
1146805,2019,CE,VARZEA ALEGRE,ADMINISTRAÇÃO,3
1146806,2019,CE,VARZEA ALEGRE,ADMINISTRAÇÃO,40
1146807,2019,CE,VARZEA ALEGRE,PARTICULAR,1
1146808,2019,CE,VICOSA DO CEARA,ADMINISTRAÇÃO,4
1146809,2019,CE,VICOSA DO CEARA,ADMINISTRAÇÃO,95
1146810,2019,CE,VICOSA DO CEARA,PARTICULAR,1
1146811,2019,DF,BRASILIA,ADMINISTRAÇÃO,650
1146812,2019,DF,BRASILIA,PARTICULAR,11
1146813,2019,ES,AFONSO CLAUDIO,ADMINISTRAÇÃO,6
1146814,2019,ES,AFONSO CLAUDIO,ADMINISTRAÇÃO,37
1146815,2019,ES,AFONSO CLAUDIO,PARTICULAR,1
1146816,2019,ES,AGUA DOCE DO NORTE,ADMINISTRAÇÃO,3
1146817,2019,ES,AGUA DOCE DO NORTE,ADMINISTRAÇÃO,10
1146818,2019,ES,AGUA DOCE DO NORTE,PARTICULAR,1
1146819,2019,ES,AGUIA BRANCA,ADMINISTRAÇÃO,2
1146820,2019,ES,AGUIA BRANCA,ADMINISTRAÇÃO,9
1146821,2019,ES,AGUIA BRANCA,PARTICULAR,1
1146822,2019,ES,ALEGRE,ADMINISTRAÇÃO,7
1146823,2019,ES,ALEGRE,ADMINISTRAÇÃO,25
1146824,2019,ES,ALEGRE,PARTICULAR,1
1146825,2019,ES,ALFREDO CHAVES,ADMINISTRAÇÃO,1
1146826,2019,ES,ALFREDO CHAVES,ADMINISTRAÇÃO,31
1146827,2019,ES,ALFREDO CHAVES,PARTICULAR,1
1146828,2019,ES,ALTO RIO NOVO,ADMINISTRAÇÃO,1
1146829,2019,ES,ALTO RIO NOVO,ADMINISTRAÇÃO,11
1146830,2019,ES,ALTO RIO NOVO,PARTICULAR,1
1146831,2019,ES,ANCHIETA,ADMINISTRAÇÃO,2
1146832,2019,ES,ANCHIETA,ADMINISTRAÇÃO,36
1146833,2019,ES,ANCHIETA,PARTICULAR,6
1146834,2019,ES,APIACA,ADMINISTRAÇÃO,1
1146835,2019,ES,APIACA,ADMINISTRAÇÃO,8
1146836,2019,ES,ARACRUZ,ADMINISTRAÇÃO,7
1146837,2019,ES,ARACRUZ,ADMINISTRAÇÃO,47
1146838,2019,ES,ARACRUZ,PARTICULAR,1
1146839,2019,ES,ATILIO VIVACQUA,ADMINISTRAÇÃO,1
1146840,2019,ES,ATILIO VIVACQUA,ADMINISTRAÇÃO,14
1146841,2019,ES,ATILIO VIVACQUA,PARTICULAR,1
1146842,2019,ES,BAIXO GUANDU,ADMINISTRAÇÃO,3
1146843,2019,ES,BAIXO GUANDU,ADMINISTRAÇÃO,41
1146844,2019,ES,BAIXO GUANDU,PARTICULAR,1
1146845,2019,ES,BARRA DE SAO FRANCISCO,ADMINISTRAÇÃO,14
1146846,2019,ES,BARRA DE SAO FRANCISCO,ADMINISTRAÇÃO,33
1146847,2019,ES,BARRA DE SAO FRANCISCO,PARTICULAR,1
1146848,2019,ES,BOA ESPERANCA,ADMINISTRAÇÃO,3
1146849,2019,ES,BOA ESPERANCA,ADMINISTRAÇÃO,10
1146850,2019,ES,BOA ESPERANCA,PARTICULAR,2
1146851,2019,ES,BOM JESUS DO NORTE,ADMINISTRAÇÃO,1
1146852,2019,ES,BOM JESUS DO NORTE,ADMINISTRAÇÃO,10
1146853,2019,ES,BOM JESUS DO NORTE,PARTICULAR,1
1146854,2019,ES,BREJETUBA,ADMINISTRAÇÃO,5
1146855,2019,ES,BREJETUBA,ADMINISTRAÇÃO,14
1146856,2019,ES,BREJETUBA,PARTICULAR,1
1146857,2019,ES,CACHOEIRO DE ITAPEMIRIM,ADMINISTRAÇÃO,30
1146858,2019,ES,CACHOEIRO DE ITAPEMIRIM,ADMINISTRAÇÃO,77
1146859,2019,ES,CACHOEIRO DE ITAPEMIRIM,PARTICULAR,2
1146860,2019,ES,CARIACICA,ADMINISTRAÇÃO,46
1146861,2019,ES,CARIACICA,ADMINISTRAÇÃO,105
1146862,2019,ES,CARIACICA,PARTICULAR,1
1146863,2019,ES,CASTELO,ADMINISTRAÇÃO,2
1146864,2019,ES,CASTELO,ADMINISTRAÇÃO,21
1146865,2019,ES,CASTELO,PARTICULAR,2
1146866,2019,ES,COLATINA,ADMINISTRAÇÃO,10
1146867,2019,ES,COLATINA,ADMINISTRAÇÃO,91
1146868,2019,ES,COLATINA,PARTICULAR,3
1146869,2019,ES,CONCEICAO DA BARRA,ADMINISTRAÇÃO,8
1146870,2019,ES,CONCEICAO DA BARRA,ADMINISTRAÇÃO,28
1146871,2019,ES,CONCEICAO DA BARRA,PARTICULAR,1
1146872,2019,ES,CONCEICAO DO CASTELO,ADMINISTRAÇÃO,1
1146873,2019,ES,CONCEICAO DO CASTELO,ADMINISTRAÇÃO,13
1146874,2019,ES,DIVINO DE SAO LOURENCO,ADMINISTRAÇÃO,1
1146875,2019,ES,DIVINO DE SAO LOURENCO,ADMINISTRAÇÃO,2
1146876,2019,ES,DIVINO DE SAO LOURENCO,PARTICULAR,1
1146877,2019,ES,DOMINGOS MARTINS,ADMINISTRAÇÃO,4
1146878,2019,ES,DOMINGOS MARTINS,ADMINISTRAÇÃO,47
1146879,2019,ES,DOMINGOS MARTINS,PARTICULAR,1
1146880,2019,ES,DORES DO RIO PRETO,ADMINISTRAÇÃO,2
1146881,2019,ES,DORES DO RIO PRETO,ADMINISTRAÇÃO,5
1146882,2019,ES,ECOPORANGA,ADMINISTRAÇÃO,7
1146883,2019,ES,ECOPORANGA,ADMINISTRAÇÃO,30
1146884,2019,ES,ECOPORANGA,PARTICULAR,1
1146885,2019,ES,FUNDAO,ADMINISTRAÇÃO,2
1146886,2019,ES,FUNDAO,ADMINISTRAÇÃO,13
1146887,2019,ES,FUNDAO,PARTICULAR,1
1146888,2019,ES,GOVERNADOR LINDENBERG,ADMINISTRAÇÃO,4
1146889,2019,ES,GOVERNADOR LINDENBERG,ADMINISTRAÇÃO,22
1146890,2019,ES,GOVERNADOR LINDENBERG,PARTICULAR,1
1146891,2019,ES,GUACUI,ADMINISTRAÇÃO,2
1146892,2019,ES,GUACUI,ADMINISTRAÇÃO,17
1146893,2019,ES,GUACUI,PARTICULAR,1
1146894,2019,ES,GUARAPARI,ADMINISTRAÇÃO,12
1146895,2019,ES,GUARAPARI,ADMINISTRAÇÃO,62
1146896,2019,ES,GUARAPARI,PARTICULAR,3
1146897,2019,ES,IBATIBA,ADMINISTRAÇÃO,1
1146898,2019,ES,IBATIBA,ADMINISTRAÇÃO,15
1146899,2019,ES,IBATIBA,PARTICULAR,1
1146900,2019,ES,IBIRACU,ADMINISTRAÇÃO,2
1146901,2019,ES,IBIRACU,ADMINISTRAÇÃO,11
1146902,2019,ES,IBIRACU,PARTICULAR,1
1146903,2019,ES,IBITIRAMA,ADMINISTRAÇÃO,2
1146904,2019,ES,IBITIRAMA,ADMINISTRAÇÃO,10
1146905,2019,ES,IBITIRAMA,PARTICULAR,2
1146906,2019,ES,ICONHA,ADMINISTRAÇÃO,1
1146907,2019,ES,ICONHA,ADMINISTRAÇÃO,14
1146908,2019,ES,ICONHA,PARTICULAR,1
1146909,2019,ES,IRUPI,ADMINISTRAÇÃO,1
1146910,2019,ES,IRUPI,ADMINISTRAÇÃO,11
1146911,2019,ES,ITAGUACU,ADMINISTRAÇÃO,3
1146912,2019,ES,ITAGUACU,ADMINISTRAÇÃO,13
1146913,2019,ES,ITAPEMIRIM,ADMINISTRAÇÃO,4
1146914,2019,ES,ITAPEMIRIM,ADMINISTRAÇÃO,45
1146915,2019,ES,ITAPEMIRIM,PARTICULAR,1
1146916,2019,ES,ITARANA,ADMINISTRAÇÃO,3
1146917,2019,ES,ITARANA,ADMINISTRAÇÃO,14
1146918,2019,ES,IUNA,ADMINISTRAÇÃO,3
1146919,2019,ES,IUNA,ADMINISTRAÇÃO,24
1146920,2019,ES,IUNA,PARTICULAR,1
1146921,2019,ES,JAGUARE,ADMINISTRAÇÃO,2
1146922,2019,ES,JAGUARE,ADMINISTRAÇÃO,39
1146923,2019,ES,JAGUARE,PARTICULAR,3
1146924,2019,ES,JERONIMO MONTEIRO,ADMINISTRAÇÃO,1
1146925,2019,ES,JERONIMO MONTEIRO,ADMINISTRAÇÃO,7
1146926,2019,ES,JERONIMO MONTEIRO,PARTICULAR,1
1146927,2019,ES,JOAO NEIVA,ADMINISTRAÇÃO,2
1146928,2019,ES,JOAO NEIVA,ADMINISTRAÇÃO,12
1146929,2019,ES,JOAO NEIVA,PARTICULAR,1
1146930,2019,ES,LARANJA DA TERRA,ADMINISTRAÇÃO,3
1146931,2019,ES,LARANJA DA TERRA,ADMINISTRAÇÃO,15
1146932,2019,ES,LINHARES,ADMINISTRAÇÃO,17
1146933,2019,ES,LINHARES,ADMINISTRAÇÃO,93
1146934,2019,ES,LINHARES,PARTICULAR,1
1146935,2019,ES,MANTENOPOLIS,ADMINISTRAÇÃO,3
1146936,2019,ES,MANTENOPOLIS,ADMINISTRAÇÃO,12
1146937,2019,ES,MANTENOPOLIS,PARTICULAR,1
1146938,2019,ES,MARATAIZES,ADMINISTRAÇÃO,2
1146939,2019,ES,MARATAIZES,ADMINISTRAÇÃO,32
1146940,2019,ES,MARATAIZES,PARTICULAR,1
1146941,2019,ES,MARECHAL FLORIANO,ADMINISTRAÇÃO,2
1146942,2019,ES,MARECHAL FLORIANO,ADMINISTRAÇÃO,16
1146943,2019,ES,MARECHAL FLORIANO,PARTICULAR,1
1146944,2019,ES,MARILANDIA,ADMINISTRAÇÃO,1
1146945,2019,ES,MARILANDIA,ADMINISTRAÇÃO,23
1146946,2019,ES,MARILANDIA,PARTICULAR,1
1146947,2019,ES,MIMOSO DO SUL,ADMINISTRAÇÃO,5
1146948,2019,ES,MIMOSO DO SUL,ADMINISTRAÇÃO,20
1146949,2019,ES,MIMOSO DO SUL,PARTICULAR,2
1146950,2019,ES,MONTANHA,ADMINISTRAÇÃO,7
1146951,2019,ES,MONTANHA,ADMINISTRAÇÃO,17
1146952,2019,ES,MONTANHA,PARTICULAR,2
1146953,2019,ES,MUCURICI,ADMINISTRAÇÃO,1
1146954,2019,ES,MUCURICI,ADMINISTRAÇÃO,6
1146955,2019,ES,MUNIZ FREIRE,ADMINISTRAÇÃO,4
1146956,2019,ES,MUNIZ FREIRE,ADMINISTRAÇÃO,19
1146957,2019,ES,MUNIZ FREIRE,PARTICULAR,1
1146958,2019,ES,MUQUI,ADMINISTRAÇÃO,2
1146959,2019,ES,MUQUI,ADMINISTRAÇÃO,13
1146960,2019,ES,MUQUI,PARTICULAR,1
1146961,2019,ES,NOVA VENECIA,ADMINISTRAÇÃO,10
1146962,2019,ES,NOVA VENECIA,ADMINISTRAÇÃO,56
1146963,2019,ES,NOVA VENECIA,PARTICULAR,3
1146964,2019,ES,PANCAS,ADMINISTRAÇÃO,4
1146965,2019,ES,PANCAS,ADMINISTRAÇÃO,32
1146966,2019,ES,PANCAS,PARTICULAR,1
1146967,2019,ES,PEDRO CANARIO,ADMINISTRAÇÃO,6
1146968,2019,ES,PEDRO CANARIO,ADMINISTRAÇÃO,13
1146969,2019,ES,PEDRO CANARIO,PARTICULAR,3
1146970,2019,ES,PINHEIROS,ADMINISTRAÇÃO,5
1146971,2019,ES,PINHEIROS,ADMINISTRAÇÃO,23
1146972,2019,ES,PINHEIROS,PARTICULAR,2
1146973,2019,ES,PIUMA,ADMINISTRAÇÃO,1
1146974,2019,ES,PIUMA,ADMINISTRAÇÃO,15
1146975,2019,ES,PIUMA,PARTICULAR,1
1146976,2019,ES,PONTO BELO,ADMINISTRAÇÃO,2
1146977,2019,ES,PONTO BELO,ADMINISTRAÇÃO,7
1146978,2019,ES,PONTO BELO,PARTICULAR,1
1146979,2019,ES,PRESIDENTE KENNEDY,ADMINISTRAÇÃO,1
1146980,2019,ES,PRESIDENTE KENNEDY,ADMINISTRAÇÃO,21
1146981,2019,ES,PRESIDENTE KENNEDY,PARTICULAR,1
1146982,2019,ES,RIO BANANAL,ADMINISTRAÇÃO,1
1146983,2019,ES,RIO BANANAL,ADMINISTRAÇÃO,29
1146984,2019,ES,RIO BANANAL,PARTICULAR,2
1146985,2019,ES,RIO NOVO DO SUL,ADMINISTRAÇÃO,2
1146986,2019,ES,RIO NOVO DO SUL,ADMINISTRAÇÃO,12
1146987,2019,ES,RIO NOVO DO SUL,PARTICULAR,2
1146988,2019,ES,SANTA LEOPOLDINA,ADMINISTRAÇÃO,2
1146989,2019,ES,SANTA LEOPOLDINA,ADMINISTRAÇÃO,21
1146990,2019,ES,SANTA LEOPOLDINA,PARTICULAR,1
1146991,2019,ES,SANTA MARIA DE JETIBA,ADMINISTRAÇÃO,7
1146992,2019,ES,SANTA MARIA DE JETIBA,ADMINISTRAÇÃO,45
1146993,2019,ES,SANTA MARIA DE JETIBA,PARTICULAR,2
1146994,2019,ES,SANTA TERESA,ADMINISTRAÇÃO,3
1146995,2019,ES,SANTA TERESA,ADMINISTRAÇÃO,21
1146996,2019,ES,SANTA TERESA,PARTICULAR,1
1146997,2019,ES,SAO DOMINGOS DO NORTE,ADMINISTRAÇÃO,1
1146998,2019,ES,SAO DOMINGOS DO NORTE,ADMINISTRAÇÃO,20
1146999,2019,ES,SAO GABRIEL DA PALHA,ADMINISTRAÇÃO,17
1147000,2019,ES,SAO GABRIEL DA PALHA,ADMINISTRAÇÃO,23
1147001,2019,ES,SAO GABRIEL DA PALHA,PARTICULAR,2
1147002,2019,ES,SAO JOSE DO CALCADO,ADMINISTRAÇÃO,1
1147003,2019,ES,SAO JOSE DO CALCADO,ADMINISTRAÇÃO,11
1147004,2019,ES,SAO MATEUS,ADMINISTRAÇÃO,14
1147005,2019,ES,SAO MATEUS,ADMINISTRAÇÃO,108
1147006,2019,ES,SAO MATEUS,PARTICULAR,2
1147007,2019,ES,SAO ROQUE DO CANAA,ADMINISTRAÇÃO,2
1147008,2019,ES,SAO ROQUE DO CANAA,ADMINISTRAÇÃO,7
1147009,2019,ES,SERRA,ADMINISTRAÇÃO,46
1147010,2019,ES,SERRA,ADMINISTRAÇÃO,136
1147011,2019,ES,SERRA,PARTICULAR,2
1147012,2019,ES,SOORETAMA,ADMINISTRAÇÃO,9
1147013,2019,ES,SOORETAMA,ADMINISTRAÇÃO,16
1147014,2019,ES,VARGEM ALTA,ADMINISTRAÇÃO,3
1147015,2019,ES,VARGEM ALTA,ADMINISTRAÇÃO,23
1147016,2019,ES,VARGEM ALTA,PARTICULAR,1
1147017,2019,ES,VENDA NOVA DO IMIGRANTE,ADMINISTRAÇÃO,3
1147018,2019,ES,VENDA NOVA DO IMIGRANTE,ADMINISTRAÇÃO,12
1147019,2019,ES,VIANA,ADMINISTRAÇÃO,7
1147020,2019,ES,VIANA,ADMINISTRAÇÃO,37
1147021,2019,ES,VIANA,PARTICULAR,1
1147022,2019,ES,VILA PAVAO,ADMINISTRAÇÃO,2
1147023,2019,ES,VILA PAVAO,ADMINISTRAÇÃO,24
1147024,2019,ES,VILA VALERIO,ADMINISTRAÇÃO,7
1147025,2019,ES,VILA VALERIO,ADMINISTRAÇÃO,17
1147026,2019,ES,VILA VALERIO,PARTICULAR,1
1147027,2019,ES,VILA VELHA,ADMINISTRAÇÃO,30
1147028,2019,ES,VILA VELHA,ADMINISTRAÇÃO,98
1147029,2019,ES,VILA VELHA,PARTICULAR,5
1147030,2019,ES,VITORIA,ADMINISTRAÇÃO,18
1147031,2019,ES,VITORIA,ADMINISTRAÇÃO,102
1147032,2019,ES,VITORIA,PARTICULAR,2
1147033,2019,GO,ABADIA DE GOIAS,ADMINISTRAÇÃO,1
1147034,2019,GO,ABADIA DE GOIAS,ADMINISTRAÇÃO,7
1147035,2019,GO,ABADIANIA,ADMINISTRAÇÃO,2
1147036,2019,GO,ABADIANIA,ADMINISTRAÇÃO,7
1147037,2019,GO,ABADIANIA,PARTICULAR,1
1147038,2019,GO,ACREUNA,ADMINISTRAÇÃO,3
1147039,2019,GO,ACREUNA,ADMINISTRAÇÃO,9
1147040,2019,GO,ADELANDIA,ADMINISTRAÇÃO,1
1147041,2019,GO,ADELANDIA,ADMINISTRAÇÃO,2
1147042,2019,GO,AGUA FRIA DE GOIAS,ADMINISTRAÇÃO,2
1147043,2019,GO,AGUA FRIA DE GOIAS,ADMINISTRAÇÃO,6
1147044,2019,GO,AGUA LIMPA,ADMINISTRAÇÃO,1
1147045,2019,GO,AGUA LIMPA,ADMINISTRAÇÃO,2
1147046,2019,GO,AGUAS LINDAS DE GOIAS,ADMINISTRAÇÃO,17
1147047,2019,GO,AGUAS LINDAS DE GOIAS,ADMINISTRAÇÃO,47
1147048,2019,GO,AGUAS LINDAS DE GOIAS,PARTICULAR,5
1147049,2019,GO,ALEXANIA,ADMINISTRAÇÃO,4
1147050,2019,GO,ALEXANIA,ADMINISTRAÇÃO,19
1147051,2019,GO,ALOANDIA,ADMINISTRAÇÃO,1
1147052,2019,GO,ALOANDIA,ADMINISTRAÇÃO,1
1147053,2019,GO,ALTO HORIZONTE,ADMINISTRAÇÃO,1
1147054,2019,GO,ALTO HORIZONTE,ADMINISTRAÇÃO,2
1147055,2019,GO,ALTO PARAISO DE GOIAS,ADMINISTRAÇÃO,2
1147056,2019,GO,ALTO PARAISO DE GOIAS,ADMINISTRAÇÃO,6
1147057,2019,GO,ALTO PARAISO DE GOIAS,PARTICULAR,3
1147058,2019,GO,ALVORADA DO NORTE,ADMINISTRAÇÃO,4
1147059,2019,GO,ALVORADA DO NORTE,ADMINISTRAÇÃO,7
1147060,2019,GO,AMARALINA,ADMINISTRAÇÃO,1
1147061,2019,GO,AMARALINA,ADMINISTRAÇÃO,6
1147062,2019,GO,AMERICANO DO BRASIL,ADMINISTRAÇÃO,2
1147063,2019,GO,AMERICANO DO BRASIL,ADMINISTRAÇÃO,1
1147064,2019,GO,AMORINOPOLIS,ADMINISTRAÇÃO,2
1147065,2019,GO,AMORINOPOLIS,ADMINISTRAÇÃO,2
1147066,2019,GO,ANAPOLIS,ADMINISTRAÇÃO,42
1147067,2019,GO,ANAPOLIS,ADMINISTRAÇÃO,96
1147068,2019,GO,ANAPOLIS,PARTICULAR,12
1147069,2019,GO,ANHANGUERA,ADMINISTRAÇÃO,1
1147070,2019,GO,ANHANGUERA,ADMINISTRAÇÃO,2
1147071,2019,GO,ANICUNS,ADMINISTRAÇÃO,7
1147072,2019,GO,ANICUNS,ADMINISTRAÇÃO,10
1147073,2019,GO,APARECIDA DE GOIANIA,ADMINISTRAÇÃO,57
1147074,2019,GO,APARECIDA DE GOIANIA,ADMINISTRAÇÃO,92
1147075,2019,GO,APARECIDA DE GOIANIA,PARTICULAR,18
1147076,2019,GO,APARECIDA DO RIO DOCE,ADMINISTRAÇÃO,1
1147077,2019,GO,APARECIDA DO RIO DOCE,ADMINISTRAÇÃO,2
1147078,2019,GO,APORE,ADMINISTRAÇÃO,1
1147079,2019,GO,APORE,ADMINISTRAÇÃO,3
1147080,2019,GO,ARACU,ADMINISTRAÇÃO,2
1147081,2019,GO,ARACU,ADMINISTRAÇÃO,1
1147082,2019,GO,ARAGARCAS,ADMINISTRAÇÃO,8
1147083,2019,GO,ARAGARCAS,ADMINISTRAÇÃO,8
1147084,2019,GO,ARAGOIANIA,ADMINISTRAÇÃO,2
1147085,2019,GO,ARAGOIANIA,ADMINISTRAÇÃO,5
1147086,2019,GO,ARAGUAPAZ,ADMINISTRAÇÃO,2
1147087,2019,GO,ARAGUAPAZ,ADMINISTRAÇÃO,6
1147088,2019,GO,ARENOPOLIS,ADMINISTRAÇÃO,1
1147089,2019,GO,ARENOPOLIS,ADMINISTRAÇÃO,4
1147090,2019,GO,ARUANA,ADMINISTRAÇÃO,2
1147091,2019,GO,ARUANA,ADMINISTRAÇÃO,3
1147092,2019,GO,AURILANDIA,ADMINISTRAÇÃO,1
1147093,2019,GO,AURILANDIA,ADMINISTRAÇÃO,1
1147094,2019,GO,AVELINOPOLIS,ADMINISTRAÇÃO,1
1147095,2019,GO,AVELINOPOLIS,ADMINISTRAÇÃO,1
1147096,2019,GO,BALIZA,ADMINISTRAÇÃO,3
1147097,2019,GO,BALIZA,ADMINISTRAÇÃO,2
1147098,2019,GO,BARRO ALTO,ADMINISTRAÇÃO,2
1147099,2019,GO,BARRO ALTO,ADMINISTRAÇÃO,11
1147100,2019,GO,BELA VISTA DE GOIAS,ADMINISTRAÇÃO,6
1147101,2019,GO,BELA VISTA DE GOIAS,ADMINISTRAÇÃO,10
1147102,2019,GO,BELA VISTA DE GOIAS,PARTICULAR,3
1147103,2019,GO,BOM JARDIM DE GOIAS,ADMINISTRAÇÃO,3
1147104,2019,GO,BOM JARDIM DE GOIAS,ADMINISTRAÇÃO,1
1147105,2019,GO,BOM JESUS DE GOIAS,ADMINISTRAÇÃO,2
1147106,2019,GO,BOM JESUS DE GOIAS,ADMINISTRAÇÃO,12
1147107,2019,GO,BOM JESUS DE GOIAS,PARTICULAR,1
1147108,2019,GO,BONFINOPOLIS,ADMINISTRAÇÃO,2
1147109,2019,GO,BONFINOPOLIS,ADMINISTRAÇÃO,5
1147110,2019,GO,BONOPOLIS,ADMINISTRAÇÃO,1
1147111,2019,GO,BONOPOLIS,ADMINISTRAÇÃO,3
1147112,2019,GO,BRAZABRANTES,ADMINISTRAÇÃO,2
1147113,2019,GO,BRAZABRANTES,ADMINISTRAÇÃO,3
1147114,2019,GO,BRITANIA,ADMINISTRAÇÃO,2
1147115,2019,GO,BRITANIA,ADMINISTRAÇÃO,4
1147116,2019,GO,BURITI ALEGRE,ADMINISTRAÇÃO,2
1147117,2019,GO,BURITI ALEGRE,ADMINISTRAÇÃO,6
1147118,2019,GO,BURITI DE GOIAS,ADMINISTRAÇÃO,1
1147119,2019,GO,BURITI DE GOIAS,ADMINISTRAÇÃO,2
1147120,2019,GO,BURITINOPOLIS,ADMINISTRAÇÃO,1
1147121,2019,GO,BURITINOPOLIS,ADMINISTRAÇÃO,3
1147122,2019,GO,CABECEIRAS,ADMINISTRAÇÃO,3
1147123,2019,GO,CABECEIRAS,ADMINISTRAÇÃO,6
1147124,2019,GO,CACHOEIRA ALTA,ADMINISTRAÇÃO,4
1147125,2019,GO,CACHOEIRA ALTA,ADMINISTRAÇÃO,4
1147126,2019,GO,CACHOEIRA DE GOIAS,ADMINISTRAÇÃO,1
1147127,2019,GO,CACHOEIRA DE GOIAS,ADMINISTRAÇÃO,1
1147128,2019,GO,CACHOEIRA DOURADA,ADMINISTRAÇÃO,1
1147129,2019,GO,CACHOEIRA DOURADA,ADMINISTRAÇÃO,5
1147130,2019,GO,CACU,ADMINISTRAÇÃO,1
1147131,2019,GO,CACU,ADMINISTRAÇÃO,7
1147132,2019,GO,CAIAPONIA,ADMINISTRAÇÃO,5
1147133,2019,GO,CAIAPONIA,ADMINISTRAÇÃO,11
1147134,2019,GO,CALDAS NOVAS,ADMINISTRAÇÃO,9
1147135,2019,GO,CALDAS NOVAS,ADMINISTRAÇÃO,33
1147136,2019,GO,CALDAS NOVAS,PARTICULAR,4
1147137,2019,GO,CALDAZINHA,ADMINISTRAÇÃO,1
1147138,2019,GO,CALDAZINHA,ADMINISTRAÇÃO,2
1147139,2019,GO,CAMPESTRE DE GOIAS,ADMINISTRAÇÃO,2
1147140,2019,GO,CAMPESTRE DE GOIAS,ADMINISTRAÇÃO,3
1147141,2019,GO,CAMPINACU,ADMINISTRAÇÃO,2
1147142,2019,GO,CAMPINACU,ADMINISTRAÇÃO,3
1147143,2019,GO,CAMPINORTE,ADMINISTRAÇÃO,3
1147144,2019,GO,CAMPINORTE,ADMINISTRAÇÃO,7
1147145,2019,GO,CAMPO ALEGRE DE GOIAS,ADMINISTRAÇÃO,1
1147146,2019,GO,CAMPO ALEGRE DE GOIAS,ADMINISTRAÇÃO,5
1147147,2019,GO,CAMPO LIMPO DE GOIAS,ADMINISTRAÇÃO,1
1147148,2019,GO,CAMPO LIMPO DE GOIAS,ADMINISTRAÇÃO,2
1147149,2019,GO,CAMPOS BELOS,ADMINISTRAÇÃO,4
1147150,2019,GO,CAMPOS BELOS,ADMINISTRAÇÃO,11
1147151,2019,GO,CAMPOS VERDES,ADMINISTRAÇÃO,3
1147152,2019,GO,CAMPOS VERDES,ADMINISTRAÇÃO,3
1147153,2019,GO,CARMO DO RIO VERDE,ADMINISTRAÇÃO,2
1147154,2019,GO,CARMO DO RIO VERDE,ADMINISTRAÇÃO,5
1147155,2019,GO,CASTELANDIA,ADMINISTRAÇÃO,1
1147156,2019,GO,CASTELANDIA,ADMINISTRAÇÃO,2
1147157,2019,GO,CATALAO,ADMINISTRAÇÃO,17
1147158,2019,GO,CATALAO,ADMINISTRAÇÃO,26
1147159,2019,GO,CATALAO,PARTICULAR,5
1147160,2019,GO,CATURAI,ADMINISTRAÇÃO,1
1147161,2019,GO,CATURAI,ADMINISTRAÇÃO,1
